CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
RUS,2010,32,b,449.323910107253,16117.136010728,9090.06182916314,13733.228180346,6894.25006965564,46284,0.00107894257780471,0.00814640561602119,0.0446280661286141,0.112700678811711,0.286404668199884,0.0168642985914267,0,0,0
RUS,2010,33,m,243.230530428732,10362.4246641332,3914.80543809881,3472.56811004657,784.971257292726,18778,0.00114022250961902,0.0109519930739248,0.054659737431364,0.103466614268357,0.197003307073466,0.0148015075943027,0,0,0
RUS,2010,33,f,159.197037649003,4038.99905582438,3222.98908296943,6026.45892836067,3519.35589519651,16967,0.000783720272366044,0.00391274527897246,0.0244048443689506,0.0682547938225563,0.175204332614842,0.0114964924262538,0,0,0
RUS,2010,33,b,402.427568077735,14401.4237199576,7137.79452106824,9499.02703840724,4304.32715248924,35745,0.000966332367173231,0.00727919892174838,0.035043322244159,0.0779530334179827,0.178812688468959,0.0130242492686575,0,0,0
RUS,2010,34,m,230.121703089676,10243.9329314243,3882.92690278824,3463.88432554635,848.13413715147,18669,0.00107877060232615,0.0108267597739968,0.0542146393550167,0.103207877289614,0.212855220249717,0.0147155898007262,0,0,0
RUS,2010,34,f,153.283718630239,3992.38966497713,3104.74669303993,5716.58103597478,3240.99888737792,16208,0.000754609253339478,0.00386759283613384,0.0235094993802597,0.0647451620626131,0.16134686686377,0.0109822095387942,0,0,0
RUS,2010,34,b,383.405421719915,14236.3225964014,6987.67359582817,9180.46536152113,4089.13302452939,34877,0.000920655288422211,0.00719574856684327,0.0343062968306014,0.0753387815642312,0.169872977522271,0.0127079799060839,0,0,0
RUS,2010,35,m,204.100037188546,10340.7334112522,3970.39924560378,3586.32922488445,823.43808107103,18925,0.00095678554910954,0.0109290677008566,0.0554359555523104,0.106856174102653,0.206657280294185,0.0149173783801351,0,0,0
RUS,2010,35,f,187.410964599667,4058.9005702067,3235.09408410549,5954.05636730815,3437.53801378,16873,0.000922616239532485,0.0039320246982958,0.0244965048310889,0.0674347729884958,0.171131187489308,0.011432799947438,0,0,0
RUS,2010,35,b,391.511001788213,14399.6339814589,7205.49332970927,9540.3855921926,4260.97609485103,35798,0.000940118876396874,0.0072782942985109,0.0353756925806475,0.0782924392026293,0.177011775366947,0.013043560646787,0,0,0
RUS,2010,36,m,235.011598481653,10295.3157950232,4090.60786587938,3626.61060733868,802.454133277098,19050,0.0011016935831945,0.0108810660569849,0.0571143458900028,0.108056374682889,0.201390963760356,0.0150159079599247,0,0,0
RUS,2010,36,f,145.283942558747,4003.82506527415,3214.2819843342,6047.81984334204,3473.78916449086,16885,0.00071522669462981,0.0038786707809184,0.0243389132157175,0.0684967244264558,0.172935880977536,0.0114409309021804,0,0,0
RUS,2010,36,b,380.2955410404,14299.1408602973,7304.88985021358,9674.43045068072,4276.24329776796,35935,0.000913187662948597,0.00722750005528698,0.0358636842547843,0.0793924680046302,0.177646013774546,0.0130934787374237,0,0,0
RUS,2010,37,m,250.268038118288,10627.8483335854,4373.15756567337,3788.19371754147,894.53234508143,19934,0.00117321312418169,0.0112325179784444,0.0610593931334108,0.112870810802159,0.224499723560589,0.0157127091481962,0,0,0
RUS,2010,37,f,159.381273700647,4374.46464421147,3459.2753178675,6352.19579522641,3629.68296899398,17975,0.000784627258643594,0.00423772465606008,0.0261940309410317,0.0719440420116872,0.180696752793324,0.0121794926246191,0,0,0
RUS,2010,37,b,409.649311818935,15002.3129777969,7832.43288354087,10140.3895127679,4524.21531407541,37909,0.000983673636206778,0.00758291836802038,0.0384536804307715,0.0832163251419378,0.187947401501397,0.0138127364813411,0,0,0
RUS,2010,38,m,222.348676044683,10476.5464418701,4189.41125362019,3731.63456764584,834.059060819197,19454,0.0010423320006878,0.0110726077910272,0.0584938696790228,0.111185607356137,0.209322815006839,0.0153343555618044,0,0,0
RUS,2010,38,f,162.348446255731,4194.00152827305,3306.0958283806,6299.52057508349,3743.03362200713,17705,0.00079923452343551,0.00406290257881833,0.0250341382125093,0.0713474501601285,0.186339696020444,0.0119965461429141,0,0,0
RUS,2010,38,b,384.697122300414,14670.5479701432,7495.50708200079,10031.1551427293,4577.09268282633,37159,0.000923756994613949,0.00741522776097018,0.0367995281011001,0.0823199017015604,0.190144061776173,0.0135394622625275,0,0,0
RUS,2010,39,m,213.255334354262,10709.0391015824,4120.2540071465,3812.44206227667,851.009494640123,19706,0.00099970399315602,0.0113183280815419,0.0575282745827914,0.113593300340695,0.213576845314355,0.0155329911946601,0,0,0
RUS,2010,39,f,149.343453083713,4287.86102209479,3380.77494799573,6350.60482374768,3659.41575307809,17828,0.000735211492973319,0.00415382814880779,0.0255996171033464,0.0719260229010371,0.182176941994805,0.0120798884290241,0,0,0
RUS,2010,39,b,362.598787437975,14996.9001236772,7501.02895514223,10163.0468860243,4510.42524771821,37534,0.000870693193989628,0.00758018244116775,0.0368266379848766,0.0834022611296431,0.187374527100326,0.0136760993719343,0,0,0
RUS,2010,40,m,233.5424915017,10801.3402319536,4248.0573885223,3973.24230153969,880.817586482704,20137,0.0010948066646624,0.0114158806692137,0.0593127053493518,0.118384410494,0.2210577468327,0.0158727211857744,0,0,0
RUS,2010,40,f,193.423779985728,4291.40220672998,3469.60169072844,6648.56661360268,3654.00570895318,18257,0.000952217074960338,0.00415725864068754,0.0262722234251138,0.0753006946237372,0.181907613402145,0.0123705700610665,0,0,0
RUS,2010,40,b,426.966271487428,15092.7424386836,7717.65907925074,10621.8089151424,4534.82329543588,38394,0.00102525612199082,0.00762862593464579,0.0378901932924047,0.087167056370476,0.188388084005095,0.0139894538095073,0,0,0
RUS,2010,41,m,241.58648111332,10959.973359841,4361.6425944334,3776.80198807157,912.995576540755,20253,0.00113251549178268,0.0115835392022529,0.060898617504977,0.112531389474323,0.229133418900333,0.0159641566358191,0,0,0
RUS,2010,41,f,166.29351309537,4249.50049729252,3421.0382362692,6537.53895458062,3755.62879876229,18130,0.000818655920364268,0.00411666672335449,0.0259044953572904,0.0740432115702166,0.18696672255691,0.012284517456709,0,0,0
RUS,2010,41,b,407.87999420869,15209.4738571335,7782.6808307026,10314.3409426522,4668.62437530304,38383,0.00097942504836088,0.00768762782444766,0.0382094204965896,0.0846438441469949,0.193946520890465,0.0139854457876314,0,0,0
RUS,2010,42,m,212.549047172758,10648.6065292096,4102.9017494533,3580.09153389566,802.851140268666,19347,0.000996393041437966,0.0112544572081201,0.0572859969359583,0.106670319499659,0.201490600134992,0.0152500142415046,0,0,0
RUS,2010,42,f,164.326916505297,4249.45398109124,3326.61806583893,6259.45272810115,3593.14830846338,17593,0.000808974448661232,0.00411662166118823,0.0251895349570778,0.0708936475760234,0.178877945316561,0.0119206572319846,0,0,0
RUS,2010,42,b,376.875963678055,14898.0605103008,7429.51981529223,9839.54426199681,4395.99944873205,36940,0.000904976375876314,0.00753022396337377,0.0364755606564708,0.0807474617739132,0.182620988621009,0.0134596661906339,0,0,0
RUS,2010,43,m,231.506033876292,10380.5292494183,3739.3257210888,3444.40716488987,804.231830726771,18600,0.00108526010477832,0.0109711277165471,0.0522096347613946,0.10262754716942,0.20183711038459,0.0146612014726824,0,0,0
RUS,2010,43,f,142.310997987451,4148.0649342962,3213.02154611105,6086.30063928022,3341.30188232509,16931,0.000700591014446602,0.00401840190210838,0.0243293690323893,0.0689325523021803,0.166340257646718,0.0114720995620265,0,0,0
RUS,2010,43,b,373.817031863743,14528.5941837145,6952.34726719985,9530.70780417009,4145.53371305186,35531,0.000897631091766517,0.00734347722649507,0.034132860636246,0.0782130191809701,0.172216005454144,0.0129462750248894,0,0,0
RUS,2010,44,m,209.359258664096,10200.2246504901,3860.06133161926,3636.61058439124,884.744174835288,18791,0.00098143986655449,0.0107805647177643,0.0538953831017808,0.108354328167342,0.222043198062651,0.0148117546706008,0,0,0
RUS,2010,44,f,157.315877213152,4099.23091515291,3343.71389974707,6198.44596458956,3632.29334329731,17431,0.000774459399230959,0.00397109436991656,0.0253189865795143,0.070202693880866,0.180826705233858,0.0118108893429616,0,0,0
RUS,2010,44,b,366.675135877248,14299.455565643,7203.77523136633,9835.0565489808,4517.0375181326,36222,0.000880481557782798,0.0072276591230887,0.035367257499797,0.08071063370286,0.187649217617053,0.013198051671823,0,0,0
RUS,2010,45,m,203.209450347915,10281.191002751,3858.96758185447,3544.093532553,762.538432493662,18650,0.000952610632578019,0.0108661376370301,0.0538801118256205,0.105597744045033,0.191373367593062,0.0147006133045982,0,0,0
RUS,2010,45,f,166.23243873979,4136.78436406068,3237.52695449242,6066.48261376896,3556.97362893816,17164,0.00081835525389901,0.00400747394760205,0.0245149268057324,0.0687080962391222,0.177077058798541,0.0116299755999422,0,0,0
RUS,2010,45,b,369.441889087705,14417.9753668117,7096.49453634689,9610.57614632196,4319.51206143182,35814,0.000887125245719029,0.00728756495084914,0.0348405581173692,0.0788684525763727,0.17944350817573,0.0130493904967884,0,0,0
RUS,2010,46,m,211.324739440483,10013.7737246297,3899.44459681843,3423.46077893582,796.996160175535,18345,0.000990653699289673,0.0105835056978114,0.054445264563073,0.102003440869084,0.200021182713042,0.0144602011299117,0,0,0
RUS,2010,46,f,139.344933530281,4128.21896602659,3329.2411816839,5989.82717872969,3380.36774002954,16967,0.000685989204773773,0.00399917629259962,0.0252093974922308,0.0678399079753042,0.168285075883623,0.0114964924262538,0,0,0
RUS,2010,46,b,350.669672970764,14141.9926906563,7228.68577850233,9413.28795766551,4177.36390020507,35312,0.000842048313927252,0.00714806952055307,0.0354895569478953,0.0772494222587278,0.173538312318306,0.0128664789529958,0,0,0
RUS,2010,47,m,204.336107484769,10129.232756745,3797.83317014795,3571.35226283725,802.245702785031,18505,0.000957892205683992,0.0107055337521553,0.0530265340566263,0.106409929275786,0.201338654206534,0.0145863189920423,0,0,0
RUS,2010,47,f,149.367685076381,4200.33960047004,3320.17297297297,5901.52726204465,3490.59247943596,17062,0.000735330786046696,0.00406904253124807,0.0251407319719333,0.0668398360127255,0.173772401542191,0.0115608624846315,0,0,0
RUS,2010,47,b,353.70379256115,14329.572357215,7118.00614312092,9472.8795248819,4292.83818222099,35567,0.000849334017488937,0.00724288165393014,0.0349461703153593,0.0777384558631029,0.178335407447181,0.0129593921873924,0,0,0
RUS,2010,48,m,241.086750063824,10646.1487873372,4230.6185345928,3757.52361501149,880.622312994639,19756,0.00113017283935995,0.0112518596334369,0.0590692186187946,0.111956982313422,0.221008739276595,0.015572403026576,0,0,0
RUS,2010,48,f,177.428760184981,4411.6608676503,3413.24818321956,6534.79145562651,3670.87073331865,18208,0.000873474270069837,0.00427375817467307,0.0258455081788022,0.0740120937982597,0.182747206051049,0.0123373686625349,0,0,0
RUS,2010,48,b,418.515510248805,15057.8096549875,7643.86671781236,10292.315070638,4551.49304631329,37964,0.00100496366501243,0.00761096916081851,0.0375279063852361,0.0844630905255724,0.189080587819256,0.0138327765907208,0,0,0
RUS,2010,49,m,237.266121321577,9877.71034739191,4061.67428025072,3821.39206416658,928.957186869224,18927,0.00111226239495509,0.010439701017592,0.0567103661218081,0.113859969377528,0.233139285346667,0.0149189548534118,0,0,0
RUS,2010,49,f,149.23511807596,4235.67325062575,3576.63494395473,6561.33730547394,3884.11938186963,18407,0.000734678164319492,0.00410327169815918,0.0270826915402845,0.0743127482173339,0.193363377948124,0.0124722069953471,0,0,0
RUS,2010,49,b,386.501239397537,14113.3835980177,7638.30922420545,10382.7293696405,4813.07656873885,37334,0.000928089145001777,0.00713360905606449,0.0375006216211872,0.0852050685032232,0.199947432101073,0.0136032262469174,0,0,0
RUS,2010,50,m,217.619363821356,9969.1833565385,3961.47841919246,3833.52629324194,832.192567205741,18814,0.00102016180584199,0.0105363783682214,0.0553114001849943,0.114221513790596,0.208854383314511,0.014829884113282,0,0,0
RUS,2010,50,f,161.229886319952,4234.03701466308,3428.88901092866,6602.41391619529,3808.43017189302,18235,0.000793727900256632,0.004101686608772,0.0259639423267984,0.0747779759122446,0.189595336887487,0.0123556633107054,0,0,0
RUS,2010,50,b,378.849250141308,14203.2203712016,7390.36743012112,10435.9402094372,4640.62273909876,37049,0.000909714745536858,0.00717901704871924,0.0362833402659666,0.0856417391597126,0.192783261762189,0.0134993820437682,0,0,0
RUS,2010,51,m,202.283202511774,10183.6006279435,4048.68320251177,3916.84688644689,880.586080586081,19232,0.000948268543489151,0.0107629948742487,0.0565289806329533,0.116704085594676,0.220999646071917,0.0151593670280982,0,0,0
RUS,2010,51,f,161.376168224299,4285.99065420561,3522.21028037383,6617.42523364486,3859.9976635514,18447,0.000794448039874871,0.00415201624614894,0.0266705817222455,0.0749479919016847,0.192162524813255,0.0124993101778219,0,0,0
RUS,2010,51,b,363.659370736073,14469.5912821491,7570.8934828856,10534.2721200917,4740.58374413748,37679,0.000873239927986831,0.00731365421275653,0.0371696410164042,0.0864486924072728,0.196935895941656,0.0137289323875716,0,0,0
RUS,2010,52,m,225.461975028377,11973.6413166856,4263.64699205448,3928.47360953462,890.776106696935,21282,0.00105692660595435,0.0126548796271486,0.0595303722677216,0.117050508655304,0.223557024860443,0.0167752521366466,0,0,0
RUS,2010,52,f,162.436567164179,4723.69548092869,3665.85240464345,6824.3412106136,3971.67433665008,19348,0.00079966833893478,0.0045760389979925,0.0277582564233946,0.0772914920423943,0.197722132185049,0.013109809363067,0,0,0
RUS,2010,52,b,387.898542192556,16697.3367976143,7929.49939669793,10752.8148201482,4862.45044334701,40630,0.000931444429342803,0.008439668075652,0.0389302328293646,0.0882421462348993,0.201998548325756,0.014804175347197,0,0,0
RUS,2011,1,m,212.768151623543,11990.288242672,4487.20002787198,4008.471686719,906.271891113485,21605,0.000983314041000279,0.0126856444549987,0.0645145062316555,0.118120768895834,0.200261481724379,0.0170174605622937,0,0,0
RUS,2011,1,f,154.284906726964,4830.92091063261,3606.66015725371,6937.81155249499,3965.32247289172,19495,0.000749052607627424,0.00468347084980291,0.0281358613633543,0.0785862353143517,0.181186227060177,0.0132096780685,0,0,0
RUS,2011,1,b,367.053058350507,16821.2091533046,8093.86018512569,10946.283239214,4871.5943640052,41100,0.00086906900646676,0.00850987801921116,0.0409316956650587,0.0895634831109648,0.184454739399431,0.014970549145887,0,0,0
RUS,2011,2,m,216.775183127673,11045.4984514036,4264.24885698835,3985.25116759255,902.226340887862,20414,0.00100183265062619,0.0116860631993881,0.0613090363141159,0.117436511705627,0.199367524965355,0.01607935384951,0,0,0
RUS,2011,2,f,188.273383536744,4535.58592573358,3572.18701635939,6951.09337834329,4035.86029602701,19283,0.00091406652715945,0.00439715012166652,0.0278669334714343,0.0787366817027583,0.184409289528941,0.0130660283249493,0,0,0
RUS,2011,2,b,405.048566664417,15581.0843771372,7836.43587334774,10936.3445459358,4938.08663691487,39697,0.000959030710665495,0.00788249680793164,0.0396298676935494,0.0894821638203792,0.186972357648243,0.0144595106920748,0,0,0
RUS,2011,3,m,191.810936620799,10511.4401759681,4109.37357409586,3899.4862141286,919.889099186659,19632,0.000886459678092991,0.0111210331297761,0.0590823242573246,0.114909208773429,0.203270514987379,0.0154634013311248,0,0,0
RUS,2011,3,f,150.167704839483,4405.92045999042,3612.03386040569,6673.4528030666,3962.42517169781,18804,0.000729063608862921,0.00427144232386392,0.0281777820767843,0.0755917811218742,0.181053841592017,0.0127414612157002,0,0,0
RUS,2011,3,b,341.978641460282,14917.3606359585,7721.40743450155,10572.9390171952,4882.31427088447,38436,0.000809700481729631,0.00754671785028309,0.0390481540310955,0.0865087467961244,0.184860630670759,0.0140001953034382,0,0,0
RUS,2011,4,m,222.881759853346,10385.0852428964,4224.71371830125,3975.72868927589,907.590589673083,19716,0.00103005436797899,0.0109873504589644,0.0607406217269891,0.117155905392682,0.200552878302031,0.0155295650287518,0,0,0
RUS,2011,4,f,166.23599410278,4405.25384372367,3612.12789595619,6773.61604886268,4061.76621735468,19019,0.000807075089234651,0.00427079605415446,0.0281785156560784,0.0767263539398905,0.18559300060817,0.0128871437386408,0,0,0
RUS,2011,4,b,389.117753956126,14790.3390866201,7836.84161425744,10749.3447381386,4969.35680702776,38735,0.000921311434779823,0.00748245743470714,0.0396319195777004,0.0879521144180939,0.188156350125483,0.0141091051378572,0,0,0
RUS,2011,5,m,243.033177305694,10052.7359703719,4224.96106167378,4041.17977470295,962.090015945682,19524,0.0011231847146768,0.0106357271601083,0.0607441778946325,0.119084603694662,0.212595771792934,0.01537833371989,0,0,0
RUS,2011,5,f,168.191701244813,4409.02531120332,3635.14325726141,7002.98184647303,4086.65788381743,19302,0.000816570039619448,0.00427445240836284,0.0283580604389737,0.0793244346758235,0.186730367660272,0.0130789025944184,0,0,0
RUS,2011,5,b,411.224878550507,14461.7612815752,7860.10431893519,11044.161621176,5048.74789976311,38826,0.000973654321918306,0.0073162293701686,0.0397495620778718,0.0903643329170777,0.191162360525145,0.0141422516092021,0,0,0
RUS,2011,6,m,212.915457052183,10081.3460277821,4030.32891108683,3989.15186514749,990.257738931377,19304,0.000983994817212282,0.0106659964087534,0.0579458633523951,0.117551456609927,0.218820073790193,0.0152050478451524,0,0,0
RUS,2011,6,f,174.255439626697,4502.60032506685,3527.17045037488,6869.06931264091,4027.90447229067,19101,0.000846009465311028,0.00436517131223376,0.0275157554273796,0.0778075756755977,0.184045766588298,0.0129427063752972,0,0,0
RUS,2011,6,b,387.17089667888,14583.946352849,7557.49936146171,10858.2211777884,5018.16221122205,38405,0.000916701874169506,0.00737804300335226,0.0382192497494225,0.0888429513305563,0.190004284793126,0.0139889036483647,0,0,0
RUS,2011,7,m,216.965530942684,10767.9189430814,4247.90384424357,4003.81762193305,987.394059799344,20224,0.0010027123484463,0.0113923859433203,0.061074036666222,0.117983623930377,0.21818727845384,0.0159296978667821,0,0,0
RUS,2011,7,f,171.222459280845,4546.90752979133,3680.78222407244,6802.83852838632,4040.24925846906,19242,0.000831284357812574,0.00440812616610161,0.0287140938845921,0.0770573638894888,0.184609833003279,0.0130382470066211,0,0,0
RUS,2011,7,b,388.187990223529,15314.8264728727,7928.68606831601,10806.6561503194,5027.6433182684,39466,0.000919110039572906,0.00774779648607659,0.040096388836628,0.0884210415949947,0.190363270989181,0.0143753696494301,0,0,0
RUS,2011,8,m,196.007015492546,11101.0332261522,4324.21631102017,4000.55344441197,1010.19000292312,20632,0.000905851975484538,0.0117448186181979,0.0621712155490066,0.117887435859527,0.22322456295095,0.0162510643981136,0,0,0
RUS,2011,8,f,172.264114244766,4614.07426933511,3731.72145160465,6952.6597737626,4096.28039105287,19567,0.000836341588513397,0.00447324283278875,0.0291114751130176,0.0787544246348178,0.187170045843514,0.0132584647738569,0,0,0
RUS,2011,8,b,368.271129737312,15715.1074954873,8055.93776262482,10953.2132181746,5106.47039397599,40199,0.000871953025727336,0.00795029932905361,0.0407399170796638,0.0896201848278884,0.193347925831278,0.0146423626548786,0,0,0
RUS,2011,9,m,212.970801122655,10761.0529321975,4225.26032793343,4199.14126741839,1003.57467132798,20402,0.000984250591402011,0.0113851217499054,0.0607484805811303,0.123739378490078,0.221762754281464,0.0160699018927062,0,0,0
RUS,2011,9,f,194.303262568706,4622.21421007514,3620.6510009581,7201.23947355151,4223.59205284655,19862,0.000943341565842023,0.00448113432509017,0.0282450051200876,0.0815701457933086,0.192987257386548,0.013458354747194,0,0,0
RUS,2011,9,b,407.274063691361,15383.2671422726,7845.91132889153,11400.3807409699,5227.16672417453,40264,0.000964300004698332,0.00778242073590538,0.0396777862952716,0.0932789500909849,0.197917889680841,0.0146660387058393,0,0,0
RUS,2011,10,m,245.258480460226,10766.2441975798,4267.89962309066,4069.88355485023,918.714144019044,20268,0.00113346901625407,0.0113906140738244,0.061361525031132,0.119930440424018,0.203010881796574,0.0159643550417297,0,0,0
RUS,2011,10,f,146.16904373454,4503.2079364244,3605.16935950739,6770.83042997737,3997.6232303563,19023,0.000709650125125487,0.00436576037799032,0.0281242315238678,0.0766948005747463,0.182662135366804,0.0128898541111606,0,0,0
RUS,2011,10,b,391.427524194766,15269.4521340042,7873.06898259805,10840.7139848276,4916.33737437534,39291,0.000926780261917464,0.00772484153168215,0.039815126055419,0.0886997058885374,0.186148858347172,0.0143116264353052,0,0,0
RUS,2011,11,m,210.684758598927,9986.45755758914,4066.21584095929,3864.56042915746,948.081413695172,19076,0.000973685581109105,0.0105656050443938,0.0584618259897883,0.113880023363751,0.209500251043496,0.015025460665879,0,0,0
RUS,2011,11,f,168.243178041066,4289.19959255884,3368.86935077467,6816.85305312818,4036.83482549724,18680,0.000816819959260216,0.00415828402748685,0.0262808351416243,0.0772161097318699,0.184453818396158,0.0126574396675856,0,0,0
RUS,2011,11,b,378.927936639993,14275.657150148,7435.08519173396,10681.4134822856,4984.91623919241,37756,0.000897185074272692,0.00722207897688335,0.037600185492593,0.0873962947162526,0.188745481894404,0.0137525073856961,0,0,0
RUS,2011,12,m,196.807065070163,9876.50148994961,3823.68012136317,3730.29717722273,905.714146394322,18533,0.000909549427274969,0.0104492722631033,0.0549747801491544,0.109923583155995,0.200138235284785,0.014597759620504,0,0,0
RUS,2011,12,f,151.232519676058,4052.23029542603,3322.10773354625,6230.57950268051,3804.84994867115,17561,0.000734233280653232,0.00392854754122456,0.0259160438050136,0.0705752503130965,0.173853806706192,0.0118992129551644,0,0,0
RUS,2011,12,b,348.039584746221,13928.7317853756,7145.78785490942,9960.87667990324,4710.56409506547,36094,0.00082405093553986,0.00704656885100141,0.0361371715194365,0.081500797192507,0.178357598694908,0.0131471289749792,0,0,0
RUS,2011,13,m,192.936060521154,9543.30086859064,3785.36531241244,3538.16598486971,872.231773606052,17932,0.000891659470076154,0.0100967482428965,0.0544239107951112,0.104261903108508,0.192739539979352,0.0141243741172437,0,0,0
RUS,2011,13,f,138.277697924452,3895.82383717588,3295.61846719945,6356.76605530961,3741.51394239062,17428,0.000671337672649519,0.00377691494332314,0.0257093987946564,0.0720045952936258,0.170959814579831,0.0118090930688802,0,0,0
RUS,2011,13,b,331.213758445606,13439.1247057665,7080.98377961189,9894.93204017932,4613.74571599667,35360,0.000784212542115839,0.00679887580546328,0.0358094489461199,0.0809612321641681,0.174691733365035,0.0128797717225928,0,0,0
RUS,2011,14,m,199.839438274242,9983.93816744981,3894.35850064075,3789.9197992311,938.944094404101,18807,0.000923563625952595,0.0105629395465422,0.0559909552053196,0.111680529569898,0.207481151567763,0.014813579300859,0,0,0
RUS,2011,14,f,152.18704553082,4148.09822127755,3361.13099899318,6448.9260543685,3789.65767982996,17900,0.000738867499876131,0.00402148937249495,0.0262204676039545,0.0730485134395443,0.173159631165454,0.0121289170262196,0,0,0
RUS,2011,14,b,352.026483805062,14132.0363887274,7255.48949963393,10238.8458535996,4728.60177423406,36707,0.000833490689071736,0.00714942099198007,0.0366919468964651,0.0837751662043132,0.179040565124748,0.013370412347885,0,0,0
RUS,2011,15,m,239.256841094575,10162.3840614498,3945.72731637062,3624.03744599136,874.594335093615,18846,0.00110573226988374,0.0107517341042645,0.0567295079245949,0.10679234458512,0.193261601922135,0.0148442981604715,0,0,0
RUS,2011,15,f,150.238095238095,4068.44761904762,3292.21746031746,6386.12063492063,3770.97619047619,17668,0.000729405353967814,0.00394426987736886,0.0256828672519118,0.072337101572214,0.172306023774122,0.0119717154200697,0,0,0
RUS,2011,15,b,389.49493633267,14230.8316804974,7237.94477668808,10010.158080912,4645.5705255698,36514,0.00092220448690344,0.00719940169634997,0.0366032209679561,0.0819040220890746,0.175896726333995,0.0133001126888788,0,0,0
RUS,2011,16,m,203.094223657482,10386.9624980468,3979.44028334809,3815.55732069379,917.945674253867,19303,0.000938605708817729,0.0109893365823091,0.0572142145132573,0.112436010457487,0.202841070843213,0.0152042601820854,0,0,0
RUS,2011,16,f,150.257746720889,3984.83544303797,3288.64121656452,6248.71882696603,3816.54676671058,17489,0.000729500761838503,0.00386320972418609,0.0256549686714947,0.0707807187372472,0.1743882657177,0.0118504262498075,0,0,0
RUS,2011,16,b,353.351970378371,14371.7979410848,7268.08149991261,10064.2761476598,4734.49244096445,36792,0.000836629034532001,0.00727071676481441,0.0367556262671773,0.0823468210237672,0.179263605327904,0.0134013733376028,0,0,0
RUS,2011,17,m,228.143309621476,10619.2167817644,3920.64780102809,3685.46923516278,902.522872423283,19356,0.00105437076930572,0.0112350600550699,0.0563689283785969,0.10860260314217,0.199433050383548,0.0152460063246358,0,0,0
RUS,2011,17,f,165.250028061511,4098.20069592547,3377.10966438433,6365.63138399371,3838.80822763498,17845,0.000802288228031488,0.0039731148265674,0.0263451185260307,0.0721050149721998,0.175405451619052,0.012091649404072,0,0,0
RUS,2011,17,b,393.393337682987,14717.4174776899,7297.75746541242,10051.1006191565,4741.33110005826,37201,0.000931434705018373,0.00744556627002896,0.0369057014551126,0.0822390176535457,0.179522539669875,0.0135503503351859,0,0,0
RUS,2011,18,m,206.940301569392,10589.1151400144,4004.19437891066,3852.50512873115,934.245050774438,19587,0.000956380466856955,0.0112032127202082,0.0575701153517559,0.113524780401615,0.206442790509463,0.0154279564931103,0,0,0
RUS,2011,18,f,155.14949506411,4057.91001928969,3288.16833087484,6367.13508453421,3774.63707023715,17643,0.000753250180560525,0.00393405390774192,0.0256512796501771,0.0721220477445119,0.172473299196523,0.0119547755918208,0,0,0
RUS,2011,18,b,362.089796633502,14647.0251593041,7292.3627097855,10219.6402132654,4708.88212101159,37230,0.0008573175257718,0.00740995467769377,0.0368784194795833,0.0836180239117085,0.178293913572009,0.0135609134963838,0,0,0
RUS,2011,19,m,236.000963439988,10602.9709446783,4062.22934942447,3967.82896404848,935.969778408803,19805,0.00109068513905563,0.0112178720685113,0.0584045103962404,0.116923118013636,0.206823908488533,0.0155996670417138,0,0,0
RUS,2011,19,f,165.20662568306,4132.16814663024,3266.08492714026,6335.92440801457,3690.61589253188,17590,0.000802077509656986,0.00400604551787054,0.0254790051472252,0.0717685170164525,0.168634146066949,0.0119188631559331,0,0,0
RUS,2011,19,b,401.207589123048,14735.1390913085,7328.31427656473,10303.753372063,4626.58567094068,37395,0.000949936454508798,0.0074545316641825,0.0370602311932071,0.0843062454123544,0.175177896695997,0.01362101424113,0,0,0
RUS,2011,20,m,219.064496439471,10664.823397762,4148.15707019329,3804.48708036623,919.467955239064,19756,0.00101241277695883,0.0112833115485813,0.0596399321386584,0.112109795031372,0.203177453609451,0.0155610715514314,0,0,0
RUS,2011,20,f,133.211578887563,4050.43327083688,3305.24970172149,6379.13192432248,3760.97352423158,17629,0.000646741684904273,0.00392680536567763,0.0257845328709084,0.0722579387913494,0.171848975105371,0.0119452892880014,0,0,0
RUS,2011,20,b,352.276075327034,14715.2566685989,7453.40677191478,10183.6190046887,4680.44147947064,37385,0.000834081645204884,0.00744447311307339,0.0376928400884115,0.0833232951133129,0.177217056442329,0.0136173717717515,0,0,0
RUS,2011,21,m,249.039418536792,10315.0520452013,3784.79664703698,3678.35237943657,900.759509788318,18928,0.00115094272869867,0.0109132558060232,0.0544157348355638,0.108392885190741,0.199043395118325,0.0149088865319646,0,0,0
RUS,2011,21,f,183.178628847037,3953.85564997703,3320.23776986679,6249.09387919155,3726.63407211759,17433,0.000889331513433835,0.00383317550081172,0.0259014560599681,0.0707849670426712,0.170279913368178,0.0118124810345299,0,0,0
RUS,2011,21,b,432.218047383829,14268.9076951783,7105.03441690377,9927.44625862812,4627.39358190591,36361,0.00102335970364855,0.00721866441625549,0.0359310761232227,0.0812272664509909,0.175208486887916,0.0132443829073868,0,0,0
RUS,2011,22,m,212.203080038367,10169.6566130236,3923.24272620697,3681.87429393584,886.023286795268,18873,0.000980702546659451,0.0107594284149998,0.0564062367926599,0.108496668198618,0.195787089940435,0.0148655650632802,0,0,0
