CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
KOR,2016,42,b,34.0050890585242,1304.15436810857,918.123833757422,1677.33248515691,1341.38422391858,5275,0.000253423631960923,0.00181497398930635,0.012081699937198,0.0383741591985891,0.125876244594271,0.00536570896968353,0,0,0
KOR,2016,43,m,16,953,659,905,411,2944,0.000231174996169676,0.00259783385506637,0.018586120776344,0.0538364691395568,0.152367972026993,0.00599568395506024,0,0,0
KOR,2016,43,f,15.0062630480167,365.152400835073,307.128183716075,808.337369519833,900.375782881002,2396,0.0002309681032919,0.00103822438421565,0.00757660803446769,0.0300499607402188,0.113127375671061,0.00486917829310126,0,0,0
KOR,2016,43,b,31.0062630480167,1318.15240083507,966.128183716075,1713.33736951983,1311.375782881,5340,0.000231074818879042,0.00183445486206293,0.0127133948464862,0.0391978820899634,0.123060235730753,0.00543182671054219,0,0,0
KOR,2016,44,m,21,934,595,930,446,2926,0.0003034171824727,0.00254604073518571,0.0167810953898705,0.0553236644196551,0.165343346773817,0.00595902556131327,0,0,0
KOR,2016,44,f,10.0038986354776,358.139571150097,317.123586744639,820.319688109162,1060.41325536062,2566,0.000153974476254837,0.00101828506363432,0.00782318667787858,0.0304954037158417,0.133235223543999,0.00521465421539976,0,0,0
KOR,2016,44,b,31.0038986354776,1292.1395711501,912.123586744639,1750.31968810916,1506.41325536062,5492,0.000231057198045522,0.00179825315893559,0.0120027419782691,0.0400439668069997,0.141362661056118,0.00558644050455013,0,0,0
KOR,2016,45,m,18.0062219149672,886.306256481161,574.198409955064,952.329070169374,463.160041479433,2894,0.000260161767638929,0.00241602979962633,0.0161944172943998,0.0566519719302501,0.171705003027151,0.00589385508354087,0,0,0
KOR,2016,45,f,12,324,305,873,979,2493,0.000184697364735927,0.000921217277269951,0.00752410743472805,0.0324537955504819,0.123006085778526,0.00506630278994217,0,0,0
KOR,2016,45,b,30.0062219149672,1210.30625648116,879.198409955064,1825.32907016937,1442.16004147943,5387,0.000223621991579823,0.00168436684208934,0.0115694756892078,0.041760038005786,0.135333103586858,0.00547963492316306,0,0,0
KOR,2016,46,m,20,939,646,906,454,2965,0.000288968745212095,0.00255967050357536,0.0182194749947165,0.0538959569507607,0.168309146715949,0.00603845208109837,0,0,0
KOR,2016,46,f,15,378,302,810,1020,2525,0.000230871705919909,0.00107475349014828,0.00745009982061597,0.0301117690674574,0.128157515315727,0.00513133355178659,0,0,0
KOR,2016,46,b,35,1317,948,1716,1474,5490,0.000260838226400965,0.00183285108141237,0.0124748439364552,0.0392587979828094,0.13832098307369,0.00558440611252371,0,0,0
KOR,2016,47,m,11,878,629,954,421,2893,0.000158932809866652,0.00239338732922169,0.0177400151264345,0.0567513718885494,0.156075221954657,0.00589181850611049,0,0,0
KOR,2016,47,f,15,362,289,769,1015,2450,0.000230871705919909,0.00102926127892507,0.00712940015946363,0.0285875931023145,0.127529292201434,0.00497891770371373,0,0,0
KOR,2016,47,b,26,1240,918,1723,1436,5343,0.000193765539612146,0.00172569122319768,0.0120800703941623,0.0394189445946274,0.134755041854694,0.00543487829858182,0,0,0
KOR,2016,48,m,20,942,621,946,486,3015,0.000288968745212095,0.00256784836460915,0.0175143869531254,0.0562754693989179,0.180172346484474,0.00614028095261774,0,0,0
KOR,2016,48,f,22.0085803432137,390.152106084243,288.11232449298,853.332683307332,1011.39430577223,2565,0.000338743899247542,0.00110930512619773,0.0071075019106702,0.0317226625894619,0.127076256110043,0.00521262200409213,0,0,0
KOR,2016,48,b,42.0085803432137,1332.15210608424,909.11232449298,1799.33268330733,1497.39430577223,5580,0.000313069816867037,0.00185393806244668,0.0119631164227404,0.0411652903950052,0.140516317790611,0.00567595375371262,0,0,0
KOR,2016,49,m,15,921,602,971,439,2948,0.000216726558909071,0.00251060333737264,0.016978520041516,0.0577626646790162,0.162748271824453,0.00600383026478179,0,0,0
KOR,2016,49,f,22.0171875,372.290625,283.22109375,880.6875,1003.78359375,2562,0.000338876375845566,0.0010585202343075,0.006986839138217,0.0327395785439462,0.126120011068325,0.00520652537016921,0,0,0
KOR,2016,49,b,37.0171875,1293.290625,885.22109375,1851.6875,1442.78359375,5510,0.000275871358110057,0.00179985506500511,0.0116487288964023,0.0423630684672456,0.135391618080116,0.00560475003278791,0,0,0
KOR,2016,50,m,17,989,670,955,452,3083,0.000245623433430281,0.00269596818747181,0.0188963595146441,0.0568108596997533,0.167567696730416,0.00627876821788408,0,0,0
KOR,2016,50,f,11.0042901716069,388.151326053042,285.111154446178,867.338143525741,1013.39508580343,2565,0.000169371949623771,0.00110361638196082,0.00703346543243405,0.0322433159027708,0.127327643362486,0.00521262200409213,0,0,0
KOR,2016,50,b,28.0042901716069,1377.15132605304,955.111154446178,1822.33814352574,1465.39508580343,5648,0.000208702553713712,0.00191656286805224,0.0125684204574721,0.0416916113246183,0.137513493120546,0.00574512308261091,0,0,0
KOR,2016,51,m,22,992,633,1031,506,3184,0.000317865619733304,0.0027041460485056,0.0178528292130891,0.061331933351252,0.187586846339802,0.0064844625383532,0,0,0
KOR,2016,51,f,13.0048872180451,351.131954887218,329.123684210526,914.343609022556,1053.39586466165,2661,0.000200164033155073,0.000998360566184192,0.00811921953873282,0.0339907451891269,0.132353526136176,0.0054077142896254,0,0,0
KOR,2016,51,b,35.0048872180451,1343.13195488722,962.123684210526,1945.34360902256,1559.39586466165,5845,0.000260874648494877,0.00186921856947195,0.0126606991646557,0.0445057411152482,0.146334578698132,0.00594551069721331,0,0,0
KOR,2016,52,m,13,986,644,1025,499,3167,0.000187829684387862,0.00268779032643802,0.0181630679513893,0.0609750064840284,0.184991771390437,0.00644984072203661,0,0,0
KOR,2016,52,f,18,393,326,889,1148,2774,0.00027704604710389,0.00111740243817003,0.00804216073351261,0.033048595927123,0.144240027041622,0.00563735416738852,0,0,0
KOR,2016,52,b,31,1379,970,1914,1647,5941,0.000231028143383712,0.00191913564257226,0.0127643445341366,0.0437886592885182,0.154555399675961,0.00604316151448149,0,0,0
KOR,2017,1,m,23,946,649,1019,534,3171,0.000339377184034524,0.00258085678824175,0.0178460122188584,0.0556803908715522,0.180111923915728,0.00644579649915614,0,0,0
KOR,2017,1,f,17.0061019382627,349.125269203159,316.113424264178,896.321608040201,1208.4335965542,2787,0.000266649808122019,0.000993540446777051,0.00769175372437052,0.0314134570592099,0.14068391475705,0.0056486469088774,0,0,0
KOR,2017,1,b,40.0061019382627,1295.12526920316,965.113424264178,1915.3216080402,1742.4335965542,5958,0.00030411763250093,0.00180394622124857,0.0124588038335896,0.040896031840107,0.150800905522551,0.0060466376061421,0,0,0
KOR,2017,2,m,16,925,589,1017,529,3076,0.000236088475850104,0.00252356504135689,0.0161961497641103,0.0555711064930016,0.178425482680562,0.00625268685947786,0,0,0
KOR,2017,2,f,11,346,322,903,1233,2815,0.000172476202952941,0.000984646557865797,0.00783498741001735,0.0316475152110739,0.143543896321707,0.00570539685988155,0,0,0
KOR,2017,2,b,27,1271,911,1920,1762,5891,0.000205248091658532,0.00177034276276426,0.0117602449691896,0.0409959250725257,0.152494302254157,0.00597864084219254,0,0,0
KOR,2017,3,m,13,958,616,1029,453,3069,0.000191821886628209,0.00261359492931881,0.016938587868747,0.0562268127643054,0.152791575906039,0.00623845772813314,0,0,0
KOR,2017,3,f,10,382,296,901,1093,2682,0.000156796548139037,0.00108709533267264,0.00720234867504701,0.0315774210467083,0.12724531928599,0.00543583459261184,0,0,0
KOR,2017,3,b,23,1340,912,1930,1546,5751,0.000174840966968379,0.00186645106381126,0.0117731541294192,0.0412094455156118,0.133800335576008,0.00583655805185016,0,0,0
KOR,2017,4,m,19,920,623,972,481,3015,0.000280355065071998,0.00250992414924145,0.0171310718218009,0.0531122079756121,0.162235646822969,0.00612869014347391,0,0,0
KOR,2017,4,f,15,343,317,903,1127,2705,0.000235194822208556,0.000976109159965226,0.00771332611483075,0.0316475152110739,0.131203545137521,0.00548245062379382,0,0,0
KOR,2017,4,b,34,1263,940,1875,1608,5720,0.0002584605598663,0.00175919977133852,0.0121346106158487,0.0400350830786384,0.139166196381773,0.00580509686256006,0,0,0
KOR,2017,5,m,18,977,664,1007,504,3170,0.000265599535331366,0.00266543031935749,0.0182584778325454,0.0550246846002483,0.169993276504732,0.0064437637661069,0,0,0
KOR,2017,5,f,12.0042372881356,370.130649717514,331.116878531073,881.311087570621,1238.43714689266,2833,0.000188222296982158,0.00105331754394503,0.00805682166004722,0.0308873821147058,0.144176880303738,0.00574187897124137,0,0,0
KOR,2017,5,b,30.0042372881356,1347.13064971751,995.116878531073,1888.31108757062,1742.43714689266,6003,0.000228085646113318,0.00187638315989404,0.0128461232321632,0.040319302010242,0.150801212790647,0.00609230707446644,0,0,0
KOR,2017,6,m,23,941,615,961,494,3034,0.000339377184034524,0.00256721589612631,0.0169110901611678,0.0525111438935836,0.1666203940344,0.00616731207140957,0,0,0
KOR,2017,6,f,19,322,304,887,1152,2684,0.000297913441464171,0.000916347374661233,0.00739700674734557,0.031086761896149,0.13411400532247,0.00543988816054071,0,0,0
KOR,2017,6,b,42,1263,919,1848,1646,5718,0.000319274809246605,0.00175919977133852,0.0118635182510266,0.039458577882306,0.142454949778855,0.00580306710841231,0,0,0
KOR,2017,7,m,26,977,625,995,487,3110,0.000383643773256418,0.00266543031935749,0.0171860672369592,0.0543689783289445,0.164259376305168,0.00632179978315219,0,0,0
KOR,2017,7,f,10,338,306,874,1082,2610,0.000156796548139037,0.000961880163464275,0.00744567126542021,0.0306311498277725,0.125964716804612,0.0052899061471726,0,0,0
KOR,2017,7,b,36,1315,931,1869,1569,5720,0.000273664122211376,0.00183162921560583,0.0120184281737821,0.0399069708127867,0.135790896842663,0.00580509686256006,0,0,0
KOR,2017,8,m,15,934,626,983,466,3024,0.000221332946109472,0.00254811864716469,0.0172135649445383,0.0537132720576406,0.157176323117471,0.00614698474091711,0,0,0
KOR,2017,8,f,11,359,288,907,1047,2612,0.000172476202952941,0.00102164194876827,0.00700769060274844,0.0317877035398051,0.121890072545683,0.00529395971510146,0,0,0
KOR,2017,8,b,26,1293,914,1890,1513,5636,0.000197646310485994,0.00180098598918504,0.0117989724498785,0.0403553637432675,0.130944312889069,0.00571984718835463,0,0,0
KOR,2017,9,m,15,946,625,949,428,2963,0.000221332946109472,0.00258085678824175,0.0171860672369592,0.0518554376222797,0.144359369730209,0.00602298802491316,0,0,0
KOR,2017,9,f,13,336,298,852,1092,2591,0.000203835512580748,0.000956188564863895,0.00725101319312165,0.0298601140197508,0.127128900878592,0.00525139725184835,0,0,0
KOR,2017,9,b,28,1282,923,1801,1520,5554,0.00021284987283107,0.00178566437597465,0.0119151548919451,0.0384550317998015,0.131550135883268,0.00563662726829695,0,0,0
KOR,2017,10,m,17,884,631,951,446,2929,0.000250844005590735,0.00241170972601026,0.017351053482434,0.0519647220008304,0.150430558176807,0.00595387510123883,0,0,0
KOR,2017,10,f,14,332,291,872,1002,2511,0.000219515167394652,0.000944805367663134,0.0070806873798604,0.0305610556634069,0.116651244212774,0.00508925453469364,0,0,0
KOR,2017,10,b,31,1216,922,1823,1448,5440,0.000235655216348685,0.00169373469671231,0.0119022457317155,0.0389247767745908,0.125318813657219,0.0055209312818753,0,0,0
KOR,2017,11,m,20,986,646,949,427,3028,0.000295110594812629,0.00268998392516529,0.017763519096121,0.0518554376222797,0.144022081483176,0.00615511567311409,0,0,0
KOR,2017,11,f,13,369,279,854,1082,2597,0.000203835512580748,0.00105009994177017,0.00678870027141255,0.0299302081841164,0.125964716804612,0.00526355795563496,0,0,0
KOR,2017,11,b,33,1355,925,1803,1509,5625,0.000250858778693761,0.00188734417273452,0.0119409732124043,0.0384977358884187,0.130598128320955,0.00570868354054202,0,0,0
KOR,2017,12,m,26,926,591,898,483,2924,0.000383643773256418,0.00252629321977998,0.0162511451792686,0.0490686859692383,0.162910223317035,0.00594371143599261,0,0,0
KOR,2017,12,f,18.0074472486554,332.137360364088,251.103847745139,826.341745966074,990.409598676045,2418,0.000282350556938496,0.000945196267691129,0.00610992386860272,0.0289608670819565,0.115301908149536,0.00490076362600128,0,0,0
KOR,2017,12,b,44.0074472486554,1258.13736036409,842.103847745139,1724.34174596607,1473.40959867604,5342,0.000334534983946298,0.00175242672736735,0.0108708535005268,0.0368182213630486,0.127517916393122,0.00542147332863564,0,0,0
KOR,2017,13,m,18,899,576,971,442,2906,0.000265599535331366,0.00245263240235659,0.0158386795655816,0.0530575657863368,0.149081405188674,0.00590712224110619,0,0,0
KOR,2017,13,f,12.0047656870532,355.140984908658,281.111596505163,850.337569499603,1020.40508339952,2519,0.00018823058209479,0.0010106599663219,0.00684008018455847,0.0298018506813802,0.118793934710173,0.00510546880640911,0,0,0
KOR,2017,13,b,30.0047656870532,1254.14098490866,857.111596505163,1821.3375694996,1462.40508339952,5425,0.000228089662886262,0.00174686028018811,0.011064590933956,0.0388892804848864,0.126565518051045,0.00550570812576719,0,0,0
KOR,2017,14,m,22,903,625,961,475,2986,0.000324621654293892,0.00246354511604894,0.0171860672369592,0.0525111438935836,0.160211917340769,0.0060697408850458,0,0,0
KOR,2017,14,f,12.0046820132657,345.134607881389,316.123293015997,818.319157237612,1072.41825985174,2564,0.000188229270118685,0.000982183825580263,0.00769199385339615,0.0286796987554712,0.12484922587645,0.00519667408480863,0,0,0
KOR,2017,14,b,34.0046820132657,1248.13460788139,941.123293015997,1779.31915723761,1547.41825985174,5550,0.000258496151506592,0.00173849415422378,0.0121491113853771,0.037992101484491,0.13392308049457,0.00563256776000146,0,0,0
KOR,2017,15,m,17,863,640,965,403,2888,0.000250844005590735,0.0023544179791254,0.0175985328506462,0.0527297126506849,0.135927163554379,0.00587053304621978,0,0,0
KOR,2017,15,f,14,337,276,784,996,2407,0.000219515167394652,0.000959034364164085,0.00671570349430059,0.02747691243132,0.115952733768386,0.00487846900239251,0,0,0
KOR,2017,15,b,31,1200,916,1749,1399,5295,0.000235655216348685,0.00167144871386083,0.0118247907703377,0.0373447254957539,0.121078052697824,0.00537377410616355,0,0,0
KOR,2017,16,m,14,910,639,936,457,2956,0.000206577416368841,0.00248264236501056,0.0175710351430671,0.0511450891617005,0.154140728894172,0.00600875889356845,0,0,0
KOR,2017,16,f,10,387,294,801,1027,2519,0.000156796548139037,0.00110132432917359,0.00715368415697236,0.0280727128284277,0.119561704397723,0.00510546880640911,0,0,0
KOR,2017,16,b,24,1297,933,1737,1484,5475,0.000182442748140917,0.00180655748489791,0.0120442464942414,0.0370885009640506,0.128434474770243,0.0055564519794609,0,0,0
KOR,2017,17,m,19,886,607,951,407,2870,0.000280355065071998,0.00241716608285644,0.0166911085005347,0.0519647220008304,0.137276316542512,0.00583394385133337,0,0,0
KOR,2017,17,f,8.00324280502635,354.143494122416,275.111471422781,859.348196189704,971.393595460073,2468,0.000125488084574672,0.00100782130774047,0.00669408358679762,0.0301176468555068,0.113088095340057,0.00500210282422298,0,0,0
KOR,2017,17,b,27.0032428050263,1240.14349412242,882.111471422781,1810.3481961897,1378.39359546007,5338,0.000205272742752728,0.00172736354021149,0.0113873183249881,0.0386546348990496,0.119294647883815,0.00541741382034014,0,0,0
KOR,2017,18,m,23,909,634,1019,439,3024,0.000339377184034524,0.00247991418658747,0.0174335466051714,0.0556803908715522,0.148069540447574,0.00614698474091711,0,0,0
KOR,2017,18,f,17,346,292,850,973,2478,0.000266554131836363,0.000984646557865797,0.00710501963889772,0.0297900198553852,0.113275110398232,0.00502237066386732,0,0,0
KOR,2017,18,b,40,1255,926,1869,1412,5502,0.000304071246901529,0.00174805677991278,0.011953882372634,0.0399069708127867,0.122203152544194,0.0055838536604555,0,0,0
KOR,2017,19,m,25,908,575,929,418,2855,0.000368888243515787,0.00247718600816439,0.0158111818580024,0.0507625938367733,0.140986487259877,0.0058034528555947,0,0,0
KOR,2017,19,f,13.0052931596091,362.147394136808,303.123371335505,778.3167752443,1000.40716612378,2457,0.000203918507496294,0.00103059880080022,0.00737567639160154,0.0272777319862436,0.116465809029655,0.0049798082006142,0,0,0
KOR,2017,19,b,38.0052931596091,1270.14739413681,878.123371335505,1707.3167752443,1418.40716612378,5312,0.000288907921997512,0.00176915519028638,0.0113358353019497,0.0364547034338445,0.122757668053543,0.00539102701641941,0,0,0
KOR,2017,20,m,21,930,591,927,423,2892,0.000309866124553261,0.00253720593347233,0.0162511451792686,0.0506533094582227,0.142672928495043,0.00587866397841676,0,0,0
KOR,2017,20,f,14,351,258,820,950,2393,0.000219515167394652,0.000998875554366747,0.00627772283162881,0.028738607389901,0.110597487028079,0.00485009402689043,0,0,0
KOR,2017,20,b,35,1281,849,1747,1373,5285,0.000266062341038838,0.00178427150204644,0.0109598770349527,0.0373020214071367,0.118827853005084,0.00536362533542481,0,0,0
KOR,2017,21,m,14,940,579,896,439,2868,0.000206577416368841,0.00256448771770322,0.015921172688319,0.0489594015906877,0.148069540447574,0.00582987838523488,0,0,0
KOR,2017,21,f,13,359,316,776,995,2459,0.000203835512580748,0.00102164194876827,0.00768899385579342,0.0271965357738575,0.115836315360988,0.00498386176854307,0,0,0
KOR,2017,21,b,27,1299,895,1672,1434,5327,0.000205248091658532,0.00180934323275435,0.0115536984055156,0.0357006180839911,0.12410716766882,0.00540625017252752,0,0,0
KOR,2017,22,m,16.0055248618785,907.313190607735,600.207182320442,955.32976519337,418.144337016575,2897,0.000236169998113864,0.00247531226959963,0.0165043215863439,0.0522013098500442,0.141035170439179,0.00588882764366299,0,0,0
KOR,2017,22,f,16.0065681444992,343.140804597701,303.124384236453,826.33908045977,948.389162561576,2437,0.000250977463260974,0.000976509861590828,0.00737570103776979,0.028960773663738,0.110409955898921,0.00493927252132552,0,0,0
KOR,2017,22,b,32.0120930063777,1250.45399520544,903.331566556895,1781.66884565314,1366.53349957815,5334,0.000243348925909424,0.00174172476835689,0.0116612519331623,0.0380422721356508,0.118268202341147,0.00541335431204464,0,0,0
KOR,2017,23,m,19,849,573,908,436,2785,0.000280355065071998,0.00231622348120216,0.0157561864428442,0.0496151078619916,0.147057675706475,0.00566116154214754,0,0,0
KOR,2017,23,f,14.0062583817613,337.15064818954,278.124273580688,761.340187751453,847.378632096558,2238,0.000219613296660363,0.000959463078676452,0.00676739186933203,0.0266827521291982,0.0986504708117583,0.00453594251240317,0,0,0
KOR,2017,23,b,33.0062583817613,1186.15064818954,851.124273580688,1669.34018775145,1283.37863209656,5023,0.000250906353542405,0.00165215831280133,0.0109872996229774,0.0356438256550076,0.111071469369727,0.00509772754206979,0,0,0
KOR,2017,24,m,17,892,564,897,433,2803,0.000250844005590735,0.00243353515339497,0.015508707074632,0.049014043779963,0.146045810965375,0.00569775073703395,0,0,0
KOR,2017,24,f,19.0079631181894,367.153813914501,285.119446772842,811.339899413244,904.378876781224,2387,0.000298038300408623,0.00104484606670004,0.00693760023545443,0.0284350961329256,0.105286348519242,0.00483793332310383,0,0,0
KOR,2017,24,b,36.0079631181894,1259.1538139145,849.119446772842,1708.33989941324,1337.37887678122,5190,0.000273724656093303,0.00175384251901696,0.0109614189924823,0.036476549226433,0.115744982215778,0.00526721201340677,0,0,0
KOR,2017,25,m,20,920,556,915,410,2821,0.000295110594812629,0.00250992414924145,0.0152887254139989,0.0499976031869188,0.138288181283611,0.00573433993192036,0,0,0
KOR,2017,25,f,22,325,257,800,966,2370,0.000344952405905882,0.000924884772561803,0.00625339057259149,0.0280376657462449,0.112460181546447,0.00480347799570845,0,0,0
KOR,2017,25,b,42,1245,813,1715,1376,5191,0.000319274809246605,0.00173412804063061,0.0104951472666862,0.0366187559892612,0.119087491431169,0.00526822689048064,0,0,0
KOR,2017,26,m,22.0156639373443,924.657885368459,575.409398362407,868.618013527946,420.299038803845,2811,0.000324852783987231,0.0025226316916009,0.0158224393744553,0.0474631899031474,0.141761926027887,0.00571401260142791,0,0,0
KOR,2017,26,f,14,331,255,759,872,2231,0.000219515167394652,0.000941959568362944,0.00620472605451685,0.0266007353767498,0.101516851251037,0.00452175502465213,0,0,0
KOR,2017,26,b,36.0156639373443,1255.65788536846,830.409398362407,1627.61801352795,1292.29903880384,5042,0.000273783196035368,0.00174897313129027,0.0107198879796479,0.0347529719423358,0.111843496155568,0.0051170102064734,0,0,0
KOR,2017,27,m,12.0129496402878,873.942086330935,613.661510791367,893.963669064748,389.419784172662,2783,0.000177257435689974,0.00238426994295703,0.016874284776311,0.0488481320102965,0.131346716363644,0.00565709607604905,0,0,0
KOR,2017,27,f,9.00398053958425,342.151260504202,281.124281291464,741.327731092437,888.392746572313,2262,0.000141179306811788,0.000973693817702039,0.00684038883406458,0.0259813739159898,0.103425268699864,0.00458458532754958,0,0,0
KOR,2017,27,b,21.016930179872,1216.09334683514,894.785792082831,1635.29140015719,1277.81253074497,5045,0.000159766104145902,0.00169386471708525,0.0115509331611904,0.0349168144336404,0.110589744771608,0.00512005483769502,0,0,0
KOR,2017,28,m,17,866,564,876,397,2720,0.000250844005590735,0.00236260251439467,0.015508707074632,0.0478665578051813,0.13390343407218,0.00552903389394661,0,0,0
KOR,2017,28,f,16,310,285,738,815,2164,0.000250874477022459,0.000882197783058951,0.00693469382563647,0.0258647466509109,0.0948810020293519,0.00438596049903506,0,0,0
KOR,2017,28,b,33,1176,849,1614,1212,4884,0.000250858778693761,0.00163801973958361,0.0109598770349527,0.0344621995140919,0.104893924138501,0.00495665962880128,0,0,0
KOR,2017,29,m,18,851,589,901,368,2727,0.000265599535331366,0.00232167983804834,0.0161961497641103,0.0492326125370643,0.124122074908217,0.00554326302529133,0,0,0
KOR,2017,29,f,13,348,247,777,854,2239,0.000203835512580748,0.000990338156466177,0.00601006798221828,0.0272315828560404,0.0994213199178731,0.0045379692963676,0,0,0
KOR,2017,29,b,31,1199,836,1678,1222,4966,0.000235655216348685,0.00167005583993261,0.0107920579519676,0.0358287303498428,0.105759385558785,0.00503987954885896,0,0,0
KOR,2017,30,m,16,886,636,891,399,2828,0.000236088475850104,0.00241716608285644,0.0174885420203297,0.0486861906443111,0.134578010566246,0.00574856906326508,0,0,0
KOR,2017,30,f,12,371,265,741,921,2310,0.000188155857766845,0.00105579154037055,0.00644804864489006,0.0259698878974593,0.107221353213538,0.00468187095784241,0,0,0
KOR,2017,30,b,28,1257,901,1632,1320,5138,0.00021284987283107,0.00175084252776922,0.0116311533668933,0.0348465363116468,0.114240907477575,0.00521443840556531,0,0,0
KOR,2017,31,m,20,874,617,939,450,2900,0.000295110594812629,0.00238442794177938,0.0169660855763261,0.0513090157295265,0.151779711164939,0.00589492584281072,0,0,0
KOR,2017,31,f,12,355,287,773,925,2352,0.000188155857766845,0.00101025875156751,0.00698335834371112,0.0270913945273091,0.10768702684313,0.00476699588434864,0,0,0
KOR,2017,31,b,32,1229,904,1712,1375,5252,0.000243256997521223,0.00171184205777913,0.0116698808475822,0.0365546998563354,0.119000945289141,0.00533013439198696,0,0,0
KOR,2017,32,m,10,902,555,946,421,2834,0.000147555297406315,0.00246081693762585,0.0152612277064197,0.0516915110544538,0.141998352000977,0.00576076546156055,0,0,0
KOR,2017,32,f,11.0045492142266,349.144334160463,302.124896608768,812.335814722912,944.390405293631,2419,0.000172547533061689,0.000993594701819207,0.00735138124590835,0.0284700000586306,0.109944426946215,0.00490279040996571,0,0,0
KOR,2017,32,b,21.0045492142266,1251.14433416046,857.124896608768,1758.33581472291,1365.39040529363,5253,0.00015967198675436,0.00174268632348898,0.0110647626271245,0.0375440642253744,0.118169271940847,0.00533114926906084,0,0,0
KOR,2017,33,m,22.0079250720461,865.311599423631,573.206412103746,875.315201729107,441.15886167147,2777,0.000324738592930165,0.00236072443479578,0.0157618623025138,0.0478291389284477,0.148797699116331,0.00564489967775358,0,0,0
KOR,2017,33,f,10.0089485458613,300.268456375839,246.220134228188,788.70514541387,891.797315436242,2237,0.000156936858249229,0.000854503763023543,0.00599109208624421,0.027641814049322,0.103821623184879,0.00453391572843874,0,0,0
KOR,2017,33,b,32.0168736179074,1165.58005579947,819.426546331934,1664.02034714298,1332.95617710771,5014,0.000243385267072144,0.00162350607097322,0.0105781085830082,0.0355302361826207,0.115362214621685,0.00508859364840492,0,0,0
KOR,2017,34,m,13.0089562521529,941.648294867379,590.406476059249,926.637960730279,433.29831209094,2905,0.000191954040873216,0.00256898456019529,0.0162348246315046,0.0506335268399215,0.146146428127597,0.00590508950805695,0,0,0
KOR,2017,34,f,16,372,239,684,911,2222,0.000250874477022459,0.00105863733967074,0.00581540990991971,0.0239722042130394,0.106057169139558,0.00450351396897223,0,0,0
KOR,2017,34,b,29.0089562521529,1313.64829486738,829.406476059249,1610.63796073028,1344.29831209094,5127,0.000220519737472601,0.00182974646076796,0.0107069410949386,0.0343904131026376,0.11634383264685,0.0052032747577527,0,0,0
KOR,2017,35,m,13.0046511627907,878.314132379249,575.20572450805,885.316636851521,444.15885509839,2796,0.000191890516999096,0.00239619766465079,0.0158168388103667,0.0483756392394315,0.149809561640408,0.00568352160568924,0,0,0
KOR,2017,35,f,13,390,285,809,920,2417,0.000203835512580748,0.00110986172707416,0.00693469382563647,0.0283530894858901,0.10710493480614,0.00489873684203684,0,0,0
KOR,2017,35,b,26.0046511627907,1268.31413237925,860.20572450805,1694.31663685152,1364.15885509839,5213,0.000197681667607727,0.00176660168778068,0.0111045335281162,0.0361771239028639,0.118062686022735,0.00529055418610587,0,0,0
KOR,2017,36,m,18.0123541523679,905.621139327385,595.408373369938,976.669869595058,420.288263555251,2916,0.000265781827394051,0.00247069605180582,0.0163723653410948,0.0533673798739163,0.141758291663177,0.00592744957159865,0,0,0
KOR,2017,36,f,18.007669365147,329.140178951853,297.126544524925,757.322539412015,946.403067746059,2348,0.000282354039648414,0.00093666689092565,0.00722976004824457,0.0265419452776643,0.110178737903557,0.0047588887484909,0,0,0
KOR,2017,36,b,36.0200235175149,1234.76131827924,892.534917894863,1733.99240900707,1366.69133130131,5264,0.000273816336609829,0.00171986684780245,0.0115218762656412,0.0370242827479074,0.118281862067876,0.00534231291687345,0,0,0
KOR,2017,37,m,14.004851004851,913.316354816355,596.206514206514,900.31185031185,463.16042966043,2887,0.000206648995515192,0.00249168997266385,0.0163943123844259,0.0491950105315547,0.156218569415309,0.00586850031317054,0,0,0
KOR,2017,37,f,7.00571895424837,336.274509803922,296.241830065359,844.68954248366,965.78839869281,2450,0.000109847254925837,0.00095696976467179,0.00720823294684034,0.0296039038143817,0.11243554725926,0.00496562071286316,0,0,0
KOR,2017,37,b,21.0105699590994,1249.59086462028,892.448344271873,1745.00139279551,1428.94882835324,5337,0.000159717755139379,0.00174052253626817,0.0115207586728703,0.0372593470575509,0.12367000825007,0.00541639894326627,0,0,0
KOR,2017,38,m,8,891,624,935,430,2888,0.000118044237925052,0.00243080697497188,0.01715856952938,0.0510904469724252,0.145033946224275,0.00587053304621978,0,0,0
KOR,2017,38,f,14,348,270,797,927,2356,0.000219515167394652,0.000990338156466177,0.00656970994007666,0.0279325244996965,0.107919863657925,0.00477510302020637,0,0,0
KOR,2017,38,b,22,1239,894,1732,1357,5244,0.000167239185795841,0.00172577079706131,0.0115407892452859,0.0369817407425076,0.117443114732628,0.00532201537539597,0,0,0
KOR,2017,39,m,25,897,554,904,427,2807,0.000368888243515787,0.00244717604551041,0.0152337299988406,0.0493965391048903,0.144022081483176,0.00570588166923093,0,0,0
KOR,2017,39,f,13.0053475935829,395.162484574249,293.120526532291,795.327025915261,935.384615384615,2432,0.000203919361002213,0.0011245531220628,0.00713228458073962,0.0278738916394589,0.108895987227647,0.00492913860150335,0,0,0
