CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HRV,2014,41,f,1,62,73,218,184,538,0.000171454120404898,0.00228537291668689,0.01606369019004,0.0601511892926426,0.180729451492978,0.0127644762987796,0,0,0
HRV,2014,41,b,5,176,180,389,247,997,0.000416489582465811,0.00324220215428127,0.0223755358131029,0.0678309583974873,0.176699879368352,0.0122381758854832,0,0,0
HRV,2014,42,m,2,92,107,179,94,474,0.000324010571466871,0.00338795299121951,0.0305706447087437,0.0848082576832277,0.247528638222817,0.0120554962685135,0,0,0
HRV,2014,42,f,1,53,74,195,163,486,0.000171454120404898,0.00195362523523234,0.0162837407405885,0.0538049628993821,0.160102720616062,0.0115307350951801,0,0,0
HRV,2014,42,b,3,145,181,374,257,960,0.000249893749479486,0.00267113245665218,0.0224998443453979,0.0652153687420572,0.183853720638325,0.0117840008526217,0,0,0
HRV,2014,43,m,1,111,117,169,67,465,0.000162005285733436,0.00408763893505832,0.0334277143076918,0.0800703661925445,0.176429986818391,0.0118265944406303,0,0,0
HRV,2014,43,f,2,53,68,186,165,474,0.000342908240809795,0.00195362523523234,0.0149634374372975,0.0513216569194107,0.162067171175768,0.0112460255866571,0,0,0
HRV,2014,43,b,3,164,185,355,232,939,0.000249893749479486,0.00302114291648936,0.022997078474578,0.0619022885118457,0.165969117463391,0.0115262258339706,0,0,0
HRV,2014,44,m,7,135,115,163,71,491,0.00113403700013405,0.00497145275885471,0.0328563003879022,0.0772276312981347,0.186963120359788,0.0124878663878484,0,0,0
HRV,2014,44,f,2,60,79,213,157,511,0.000342908240809795,0.00221165120969699,0.0173839934933309,0.0587715748593251,0.154209368936943,0.012123879904603,0,0,0
HRV,2014,44,b,9,195,194,376,228,1002,0.000749681248438459,0.00359221261411845,0.0241158552652331,0.0655641140294479,0.163107580955402,0.0122995508899239,0,0,0
HRV,2014,45,m,5,124,111,173,96,509,0.000810026428667178,0.00456637142294803,0.0317134725483229,0.0819655227888178,0.252795204993516,0.0129456700436147,0,0,0
HRV,2014,45,f,2,54,77,216,176,525,0.000342908240809795,0.00199048608872729,0.0169438923922339,0.0595993435193156,0.172871649254153,0.0124560409978798,0,0,0
HRV,2014,45,b,7,178,188,389,272,1034,0.000583085415452135,0.00327904536057992,0.023370004071463,0.0678309583974873,0.194584482543286,0.0126923509183446,0,0,0
HRV,2014,46,m,7,105,98,154,81,445,0.00113403700013405,0.00386668547910922,0.0279992820696905,0.0729635289565199,0.213295954213279,0.0113179237120011,0,0,0
HRV,2014,46,f,2,57,60,196,162,477,0.000342908240809795,0.00210106864921214,0.0132030330329096,0.0540808857860456,0.159120495336209,0.0113172029637879,0,0,0
HRV,2014,46,b,9,162,158,350,243,922,0.000749681248438459,0.00298429971019071,0.0196407481026125,0.061030425293369,0.173838342860362,0.0113175508188721,0,0,0
HRV,2014,47,m,2,115,124,142,79,462,0.000324010571466871,0.00423494123902439,0.0354276630269554,0.0672780591677001,0.20802938744258,0.011750293831336,0,0,0
HRV,2014,47,f,3,67,71,165,177,483,0.000514362361214693,0.00246967718416164,0.015623589088943,0.0455272762994772,0.173853874534006,0.0114595577180494,0,0,0
HRV,2014,47,b,5,182,195,307,256,945,0.000416489582465811,0.00335273177317722,0.0242401637975281,0.0535324016144694,0.183138336511328,0.0115998758392995,0,0,0
HRV,2014,48,m,0,134,123,170,78,505,0,0.0049346271828632,0.0351419560670606,0.0805441553416129,0.205396104057231,0.0128439358978889,0,0,0
HRV,2014,48,f,0,62,63,189,182,496,0,0.00228537291668689,0.013863184684555,0.0521494255794012,0.178765000933272,0.0117679930189492,0,0,0
HRV,2014,48,b,0,196,186,359,260,1001,0,0.00361063421726777,0.023121387006873,0.0625997790866271,0.185999873019318,0.0122872758890358,0,0,0
HRV,2014,49,m,6,127,107,161,75,476,0.000972031714400614,0.00467684815092258,0.0305706447087437,0.0762800529999981,0.197496253901184,0.0121063633413764,0,0,0
HRV,2014,49,f,0,45,65,211,195,516,0,0.00165873840727274,0.014303285785652,0.0582197290859981,0.191533929571362,0.0122425088664875,0,0,0
HRV,2014,49,b,6,172,172,372,270,992,0.000499787498958973,0.00316851574168396,0.0213810675547428,0.0648666234546665,0.193153714289291,0.0121768008810424,0,0,0
HRV,2014,50,m,2,115,115,179,76,487,0.000324010571466871,0.00423494123902439,0.0328563003879022,0.0848082576832277,0.200129537286533,0.0123861322421225,0,0,0
HRV,2014,50,f,3,47,75,240,184,549,0.000514362361214693,0.00173246011426264,0.0165037912911369,0.0662214927992396,0.180729451492978,0.0130254600149257,0,0,0
HRV,2014,50,b,5,162,190,419,260,1036,0.000416489582465811,0.00298429971019071,0.0236186211360531,0.0730621377083475,0.185999873019318,0.0127169009201209,0,0,0
HRV,2014,51,m,1,126,121,196,84,528,0.000162005285733436,0.00464002257493107,0.034570542147271,0.0928626732173889,0.221195804369326,0.0134289072358125,0,0,0
HRV,2014,51,f,0,61,67,232,192,552,0,0.00224851206319194,0.014743386886749,0.0640141097059316,0.188587253731803,0.0130966373920564,0,0,0
HRV,2014,51,b,1,187,188,428,276,1080,8.32979164931621e-05,0.00344483978892384,0.023370004071463,0.0746314915016055,0.197446019051276,0.0132570009591994,0,0,0
HRV,2014,52,m,2,137,128,192,91,550,0.000324010571466871,0.00504510391083775,0.0365704908665346,0.0909675166211157,0.23962878806677,0.0139884450373047,0,0,0
HRV,2014,52,f,2,45,84,223,206,560,0.000342908240809795,0.00165873840727274,0.0184842462460734,0.0615308037259601,0.202338407649747,0.0132864437310717,0,0,0
HRV,2014,52,b,4,182,212,415,297,1110,0.000333191665972648,0.00335273177317722,0.0263534088465434,0.0723646471335661,0.21246908571822,0.0136252509858438,0,0,0
HRV,2015,1,m,6,172,105,202,88,573,0.000984363166787467,0.00640457815158119,0.0294553193555435,0.0946613401338579,0.216197317849271,0.0146709482719161,0,0,0
HRV,2015,1,f,6,60,78,235,225,604,0.00104249207218039,0.00223632469968791,0.0170015250792755,0.0647051127584989,0.212447376527597,0.0144276892429779,0,0,0
HRV,2015,1,b,12,232,183,437,313,1177,0.0010125940696632,0.00432146285543549,0.022446978566548,0.0757919443531569,0.213488463269791,0.0145450993909278,0,0,0
HRV,2015,2,m,2,130,132,241,110,615,0.000328121055595822,0.00484066953317183,0.0370295443326832,0.112937539466632,0.270246647311589,0.0157463057368733,0,0,0
HRV,2015,2,f,1,69,87,238,244,639,0.000173748678696731,0.0025717734046411,0.0189632395114996,0.0655311354745648,0.23038737721215,0.0152637308381836,0,0,0
HRV,2015,2,b,3,199,219,479,354,1254,0.000253148517415799,0.00370677201823992,0.0268627776288197,0.0830762959843528,0.24145340574283,0.0154966479492128,0,0,0
HRV,2015,3,m,1,136,131,212,113,593,0.000164060527797911,0.00506408505008745,0.0367490174816781,0.0993475450909796,0.277617010420087,0.0151830232552291,0,0,0
HRV,2015,3,f,3,65,90,268,257,683,0.000521246036090194,0.00242268509132857,0.0196171443222409,0.0737913626352243,0.242662114522633,0.0163147545578707,0,0,0
HRV,2015,3,b,4,201,221,480,370,1276,0.000337531356554399,0.00374402600837299,0.0271080997989459,0.0832497329279527,0.252366554024992,0.0157685189658656,0,0,0
HRV,2015,4,m,6,144,118,207,110,585,0.000984363166787467,0.00536197240597495,0.0331021684186108,0.0970044426124187,0.270246647311589,0.0149781932619039,0,0,0
HRV,2015,4,f,1,67,78,269,231,646,0.000173748678696731,0.00249722924798483,0.0170015250792755,0.0740667035405796,0.218112639901667,0.0154309391572247,0,0,0
HRV,2015,4,b,7,211,196,476,341,1231,0.000590679873970198,0.00393029595903831,0.0240415726723683,0.0825559851535531,0.232586472763574,0.0152124191590757,0,0,0
HRV,2015,5,m,5,148,119,191,117,580,0.000820302638989556,0.00551091608391869,0.033382695269616,0.089506514681024,0.287444161231418,0.0148501745160756,0,0,0
HRV,2015,5,f,3,54,82,270,226,635,0.000521246036090194,0.00201269222971912,0.017873398160264,0.0743420444459349,0.213391587089942,0.0151681832273029,0,0,0
HRV,2015,5,b,8,202,201,461,343,1215,0.000675062713108798,0.00376265300343952,0.0246548780976838,0.0799544309995545,0.233950616298844,0.0150146947833281,0,0,0
HRV,2015,6,m,3,157,166,215,115,656,0.000492181583393733,0.00584603935929213,0.0465674572668592,0.100753406578116,0.282530585825752,0.0167960594526649,0,0,0
HRV,2015,6,f,3,77,92,225,234,631,0.000521246036090194,0.00286995003126615,0.0200530808627352,0.0619517037049458,0.220945271588701,0.0150726356164223,0,0,0
HRV,2015,6,b,6,234,258,440,349,1287,0.000506297034831598,0.00435871684556855,0.0316465599462807,0.0763122551839566,0.238043046904655,0.015904454474192,0,0,0
HRV,2015,7,m,1,132,159,222,91,605,0.000164060527797911,0.0049151413721437,0.044603769309823,0.104033750048101,0.223567680957769,0.0154902682452168,0,0,0
HRV,2015,7,f,3,72,96,272,258,701,0.000521246036090194,0.00268358963962549,0.0209249539437237,0.0748927262566455,0.243606325084978,0.0167447188068336,0,0,0
HRV,2015,7,b,4,204,255,494,349,1306,0.000337531356554399,0.00379990699357258,0.0312785766910914,0.0856778501383513,0.238043046904655,0.0161392521703922,0,0,0
HRV,2015,8,m,4,144,138,204,98,588,0.000656242111191644,0.00536197240597495,0.0387127054387143,0.0955985811252822,0.240765194877598,0.0150550045094008,0,0,0
HRV,2015,8,f,2,69,98,266,278,713,0.000347497357393463,0.0025717734046411,0.0213608904842179,0.0732406808245137,0.262490536331876,0.0170313616394756,0,0,0
HRV,2015,8,b,6,213,236,470,376,1301,0.000506297034831598,0.00396754994917137,0.0289480160748924,0.0815153634919537,0.256458984630803,0.0160774633029711,0,0,0
HRV,2015,9,m,2,149,145,195,100,591,0.000328121055595822,0.00554815200340463,0.0406763933957505,0.0913809966638727,0.245678770283263,0.0151318157568978,0,0,0
HRV,2015,9,f,2,70,84,250,242,648,0.000347497357393463,0.00260904548296923,0.0183093347007582,0.0688352263388286,0.22849895608746,0.015478712962665,0,0,0
HRV,2015,9,b,4,219,229,445,342,1239,0.000337531356554399,0.00407931191957057,0.0280893884794507,0.0771794399019561,0.233268544531209,0.0153112813469494,0,0,0
HRV,2015,10,m,3,149,132,221,100,605,0.000492181583393733,0.00554815200340463,0.0370295443326832,0.103565129552389,0.245678770283263,0.0154902682452168,0,0,0
HRV,2015,10,f,4,63,70,232,241,610,0.000694994714786926,0.00234814093467231,0.0152577789172985,0.063879090042433,0.227554745525115,0.0145710106592989,0,0,0
HRV,2015,10,b,7,212,202,453,341,1215,0.000590679873970198,0.00394892295410484,0.0247775391827469,0.0785669354507553,0.232586472763574,0.0150146947833281,0,0,0
HRV,2015,11,m,6,158,132,195,97,588,0.000984363166787467,0.00588327527877807,0.0370295443326832,0.0913809966638727,0.238308407174765,0.0150550045094008,0,0,0
HRV,2015,11,f,0,65,74,235,246,620,0,0.00242268509132857,0.016129651998287,0.0647051127584989,0.23227579833684,0.0148098796865005,0,0,0
HRV,2015,11,b,6,223,206,430,343,1208,0.000506297034831598,0.0041538198998367,0.0252681835229993,0.0745778857479576,0.233950616298844,0.0149281903689386,0,0,0
HRV,2015,12,m,6,148,135,200,108,597,0.000984363166787467,0.00551091608391869,0.0378711248856988,0.0937240991424335,0.265333071905924,0.0152854382518916,0,0,0
HRV,2015,12,f,2,61,85,245,242,635,0.000347497357393463,0.00227359677801604,0.0185273029710053,0.0674585218120521,0.22849895608746,0.0151681832273029,0,0,0
HRV,2015,12,b,8,209,220,445,350,1232,0.000675062713108798,0.00389304196890524,0.0269854387138828,0.0771794399019561,0.23872511867229,0.0152247769325599,0,0,0
HRV,2015,13,m,1,118,123,189,93,524,0.000164060527797911,0.00439383849934058,0.0345048026736367,0.0885692736895997,0.228481256363434,0.0134163645627994,0,0,0
HRV,2015,13,f,5,50,80,212,214,561,0.000868743393483657,0.00186360391640659,0.0174374616197697,0.0583722719353267,0.202061060341804,0.0134005524260109,0,0,0
HRV,2015,13,b,6,168,203,401,307,1085,0.000506297034831598,0.00312933517117742,0.02490020026781,0.0695482143835605,0.20939603266398,0.0134081842303795,0,0,0
HRV,2015,14,m,4,137,126,200,90,557,0.000656242111191644,0.00510132096957339,0.0353463832266522,0.0937240991424335,0.221110893254937,0.0142612882852657,0,0,0
HRV,2015,14,f,6,56,79,206,233,580,0.00104249207218039,0.00208723638637538,0.0172194933495226,0.0567202265031948,0.220001061026356,0.013854403577694,0,0,0
HRV,2015,14,b,10,193,205,406,323,1137,0.000843828391385997,0.00359501004784073,0.0251455224379362,0.07041539910156,0.220309180946142,0.0140507884515589,0,0,0
HRV,2015,15,m,2,126,104,182,102,516,0.000328121055595822,0.00469172585522808,0.0291747925045383,0.0852889302196145,0.250592345688928,0.0132115345694742,0,0,0
HRV,2015,15,f,2,54,85,226,195,562,0.000347497357393463,0.00201269222971912,0.0185273029710053,0.0622270446103011,0.184121059657251,0.0134244393287311,0,0,0
HRV,2015,15,b,4,180,189,408,297,1078,0.000337531356554399,0.00335285911197581,0.0231829450769266,0.0707622729887598,0.202575314987629,0.0133216798159899,0,0,0
HRV,2015,16,m,0,114,103,189,75,481,0,0.00424489482139683,0.0288942656535331,0.0885692736895997,0.184259077712447,0.0123154033486765,0,0,0
HRV,2015,16,f,1,59,59,224,202,545,0.000173748678696731,0.00219905262135978,0.0128601279445802,0.0616763627995904,0.190730533593665,0.0130183619824883,0,0,0
HRV,2015,16,b,1,173,162,413,277,1026,8.43828391385997e-05,0.00322247014651008,0.0198710957802228,0.0716294577067593,0.188933879634926,0.0126790755948104,0,0,0
HRV,2015,17,m,5,119,121,169,88,502,0.000820302638989556,0.00443107441882652,0.0339437489716263,0.0791968637753563,0.216197317849271,0.0128530820811551,0,0,0
HRV,2015,17,f,2,45,86,217,189,539,0.000347497357393463,0.00167724352476593,0.0187452712412524,0.0597489764621032,0.178455796283182,0.0128750405661674,0,0,0
HRV,2015,17,b,7,164,207,386,277,1041,0.000590679873970198,0.00305482719091129,0.0253908446080624,0.0669466602295619,0.188933879634926,0.0128644421970737,0,0,0
HRV,2015,18,m,1,120,118,189,82,510,0.000164060527797911,0.00446831033831245,0.0331021684186108,0.0885692736895997,0.201456591632276,0.0130579120744803,0,0,0
HRV,2015,18,f,1,53,74,200,181,509,0.000173748678696731,0.00197542015139099,0.016129651998287,0.0550681810710629,0.170902111784423,0.0121584334845625,0,0,0
HRV,2015,18,b,2,173,192,389,263,1019,0.000168765678277199,0.00322247014651008,0.0235509283321159,0.0674669710603616,0.179384874888035,0.0125925711804209,0,0,0
HRV,2015,19,m,2,134,103,158,93,490,0.000328121055595822,0.00498961321111558,0.0288942656535331,0.0740420383225225,0.228481256363434,0.0125458370911673,0,0,0
HRV,2015,19,f,1,43,76,221,180,521,0.000173748678696731,0.00160269936810967,0.0165655885387812,0.0608503400835245,0.169957901222078,0.0124450763172045,0,0,0
HRV,2015,19,b,3,177,179,379,273,1011,0.000253148517415799,0.00329697812677621,0.0219563342262955,0.0657326016243626,0.186205592564386,0.0124937089925471,0,0,0
HRV,2015,20,m,3,114,101,164,76,458,0.000492181583393733,0.00424489482139683,0.0283332119515228,0.0768537612967955,0.18671586541528,0.0117265171178666,0,0,0
HRV,2015,20,f,1,46,73,180,168,468,0.000173748678696731,0.00171451560309406,0.0159116837280399,0.0495613629639566,0.158627374473939,0.0111790704730359,0,0,0
HRV,2015,20,b,4,160,174,344,244,926,0.000337531356554399,0.00298031921064516,0.02134302880098,0.0596623085983661,0.166425511302968,0.0114432982463884,0,0,0
HRV,2015,21,m,1,116,111,176,63,467,0.000164060527797911,0.00431936666036871,0.0311384804615745,0.0824772072453415,0.154777625278456,0.0119569508603574,0,0,0
HRV,2015,21,f,1,61,58,202,158,480,0.000173748678696731,0.00227359677801604,0.012642159674333,0.0556188628817735,0.149185268850491,0.0114657133056778,0,0,0
HRV,2015,21,b,2,177,169,378,221,947,0.000168765678277199,0.00329697812677621,0.0207297233756645,0.0655591646807627,0.15073786064736,0.011702811489557,0,0,0
HRV,2015,22,m,1,117,104,144,60,426,0.000164060527797911,0.00435660257985464,0.0291747925045383,0.0674813513825522,0.147407262169958,0.0109071971445659,0,0,0
HRV,2015,22,f,3,55,64,147,160,429,0.000521246036090194,0.00204996430804725,0.0139499692958158,0.0404751130872312,0.15107368997518,0.0102474812669495,0,0,0
HRV,2015,22,b,4,172,168,291,220,855,0.000337531356554399,0.00320384315144355,0.0206070622906014,0.0504701505875713,0.150055788879725,0.0105658963290087,0,0,0
HRV,2015,23,m,2,131,108,176,78,495,0.000328121055595822,0.00487790545265776,0.030296899908559,0.0824772072453415,0.191629440820945,0.0126738558369956,0,0,0
HRV,2015,23,f,2,51,55,207,188,503,0.000347497357393463,0.00190087599473472,0.0119882548635917,0.0569955674085501,0.177511585720837,0.0120151120682415,0,0,0
HRV,2015,23,b,4,182,163,383,266,998,0.000337531356554399,0.00339011310210887,0.0199937568652859,0.0664263493987622,0.18143109019094,0.0123330579372523,0,0,0
HRV,2015,24,m,2,118,110,176,74,480,0.000328121055595822,0.00439383849934058,0.0308579536105694,0.0824772072453415,0.181802290009615,0.0122897995995109,0,0,0
HRV,2015,24,f,2,62,56,203,197,520,0.000347497357393463,0.00231086885634417,0.0122062231338388,0.0558942037871288,0.186009480781941,0.0124211894144843,0,0,0
HRV,2015,24,b,4,180,166,379,271,1000,0.000337531356554399,0.00335285911197581,0.0203617401204752,0.0657326016243626,0.184841449029116,0.0123577734842207,0,0,0
HRV,2015,25,m,2,133,98,153,55,441,0.000328121055595822,0.00495237729162964,0.0274916313985073,0.0716989358439617,0.135123323655795,0.0112912533820506,0,0,0
HRV,2015,25,f,5,42,52,170,165,434,0.000868743393483657,0.00156542728978154,0.0113343500528503,0.0468079539104035,0.155794742786905,0.0103669157805503,0,0,0
HRV,2015,25,b,7,175,150,323,220,875,0.000590679873970198,0.00325972413664315,0.0183991627594655,0.0560201327827681,0.150055788879725,0.0108130517986931,0,0,0
HRV,2015,26,m,4,129,104,145,58,440,0.000656242111191644,0.00480343361368589,0.0291747925045383,0.0679499718782643,0.142493686764292,0.011265649632885,0,0,0
HRV,2015,26,f,2,51,77,165,145,440,0.000347497357393463,0.00190087599473472,0.0167835568090284,0.0454312493836269,0.136910531540007,0.0105102371968713,0,0,0
HRV,2015,26,b,6,180,181,310,203,880,0.000506297034831598,0.00335285911197581,0.0222016563964217,0.0537654525159694,0.138460568829928,0.0108748406661142,0,0,0
HRV,2015,27,m,1,123,112,165,97,498,0.000164060527797911,0.00458001809677027,0.0314190073125797,0.0773223817925077,0.238308407174765,0.0127506670844925,0,0,0
HRV,2015,27,f,2,47,64,205,180,498,0.000347497357393463,0.0017517876814222,0.0139499692958158,0.0564448855978395,0.169957901222078,0.0118956775546407,0,0,0
HRV,2015,27,b,3,170,176,370,277,996,0.000253148517415799,0.00316658916131048,0.0215883509711062,0.0641716691319635,0.188933879634926,0.0123083423902838,0,0,0
HRV,2015,28,m,3,120,126,165,80,494,0.000492181583393733,0.00446831033831245,0.0353463832266522,0.0773223817925077,0.19654301622661,0.0126482520878299,0,0,0
HRV,2015,28,f,4,49,76,212,175,516,0.000694994714786926,0.00182633183807846,0.0165655885387812,0.0583722719353267,0.165236848410354,0.0123256418036036,0,0,0
HRV,2015,28,b,7,169,202,377,255,1010,0.000590679873970198,0.00314796216624395,0.0247775391827469,0.0653857277371628,0.173928300746954,0.0124813512190629,0,0,0
HRV,2015,29,m,1,147,130,173,79,530,0.000164060527797911,0.00547368016443276,0.0364684906306729,0.081071345758205,0.194086228523778,0.0135699870577932,0,0,0
HRV,2015,29,f,5,53,78,196,187,519,0.000868743393483657,0.00197542015139099,0.0170015250792755,0.0539668174496416,0.176567375158492,0.0123973025117641,0,0,0
HRV,2015,29,b,6,200,208,369,266,1049,0.000506297034831598,0.00372539901330645,0.0255135056931255,0.0639982321883636,0.18143109019094,0.0129633043849475,0,0,0
HRV,2015,30,m,3,127,136,200,109,575,0.000492181583393733,0.00472896177471402,0.0381516517367039,0.0937240991424335,0.267789859608757,0.0147221557702474,0,0,0
HRV,2015,30,f,2,63,86,248,256,655,0.000347497357393463,0.00234814093467231,0.0187452712412524,0.068284544528118,0.241717903960289,0.0156459212817062,0,0,0
HRV,2015,30,b,5,190,222,448,365,1230,0.000421914195692999,0.00353912906264113,0.027230760884009,0.0776997507327558,0.248956195186816,0.0152000613855915,0,0,0
HRV,2015,31,m,2,137,111,151,67,468,0.000328121055595822,0.00510132096957339,0.0311384804615745,0.0707616948525373,0.164604776089786,0.0119825546095231,0,0,0
HRV,2015,31,f,1,59,62,167,161,450,0.000173748678696731,0.00219905262135978,0.0135140327553215,0.0459819311943375,0.152017900537525,0.0107491062240729,0,0,0
HRV,2015,31,b,3,196,173,318,228,918,0.000253148517415799,0.00365089103304032,0.0212203677159169,0.0551529480647686,0.155512363020806,0.0113444360585146,0,0,0
HRV,2015,32,m,0,146,115,171,71,503,0,0.00543644424494682,0.0322605878655952,0.0801341047667807,0.174431926901117,0.0128786858303208,0,0,0
HRV,2015,32,f,2,47,69,220,199,537,0.000347497357393463,0.0017517876814222,0.0150398106470514,0.0605749991781692,0.187897901906631,0.012827266760727,0,0,0
HRV,2015,32,b,2,193,184,391,270,1040,0.000168765678277199,0.00359501004784073,0.0225696396516111,0.0678138449475614,0.184159377261481,0.0128520844235895,0,0,0
HRV,2015,33,m,3,128,113,184,87,515,0.000492181583393733,0.00476619769419995,0.0316995341635849,0.0862261712110389,0.213740530146439,0.0131859308203085,0,0,0
HRV,2015,33,f,2,48,76,206,219,551,0.000347497357393463,0.00178905975975033,0.0165655885387812,0.0567202265031948,0.206782113153528,0.0131616833988093,0,0,0
HRV,2015,33,b,5,176,189,390,306,1066,0.000421914195692999,0.00327835113170968,0.0231829450769266,0.0676404080039616,0.208713960896345,0.0131733865341793,0,0,0
HRV,2015,34,m,1,121,90,149,74,435,0.000164060527797911,0.00450554625779839,0.0252474165904658,0.069824453861113,0.181802290009615,0.0111376308870567,0,0,0
HRV,2015,34,f,2,48,60,136,146,392,0.000347497357393463,0.00178905975975033,0.0130780962148273,0.0374463631283228,0.137854742102352,0.00936366586630354,0,0,0
HRV,2015,34,b,3,169,150,285,220,827,0.000253148517415799,0.00314796216624395,0.0183991627594655,0.0494295289259719,0.150055788879725,0.0102198786714505,0,0,0
HRV,2015,35,m,3,148,99,130,78,458,0.000492181583393733,0.00551091608391869,0.0277721582495124,0.0609206644425818,0.191629440820945,0.0117265171178666,0,0,0
HRV,2015,35,f,1,52,71,173,174,471,0.000173748678696731,0.00193814807306286,0.0154757471875456,0.0476339766264694,0.164292637848009,0.0112507311811963,0,0,0
HRV,2015,35,b,4,200,170,303,252,929,0.000337531356554399,0.00372539901330645,0.0208523844607276,0.0525513939107701,0.171882085444049,0.011480371566841,0,0,0
HRV,2015,36,m,3,114,100,160,69,446,0.000492181583393733,0.00424489482139683,0.0280526851005176,0.0749792793139468,0.169518351495451,0.0114192721278788,0,0,0
HRV,2015,36,f,1,52,67,175,170,465,0.000173748678696731,0.00193814807306286,0.0146038741065571,0.04818465843718,0.160515795598629,0.0111074097648754,0,0,0
HRV,2015,36,b,4,166,167,335,239,911,0.000337531356554399,0.00309208118104436,0.0204844012055383,0.058101376105967,0.163015152464792,0.0112579316441251,0,0,0
HRV,2015,37,m,3,116,108,168,65,460,0.000492181583393733,0.00431936666036871,0.030296899908559,0.0787282432796442,0.159691200684121,0.0117777246161979,0,0,0
HRV,2015,37,f,0,53,63,163,170,449,0,0.00197542015139099,0.0137320010255687,0.0448805675729163,0.160515795598629,0.0107252193213528,0,0,0
HRV,2015,37,b,3,169,171,331,235,909,0.000253148517415799,0.00314796216624395,0.0209750455457907,0.0574076283315674,0.160286865394252,0.0112332160971566,0,0,0
HRV,2015,38,m,1,132,109,180,95,517,0.000164060527797911,0.0049151413721437,0.0305774267595642,0.0843516892281902,0.2333948317691,0.0132371383186398,0,0,0
HRV,2015,38,f,0,47,89,211,193,540,0,0.0017517876814222,0.0193991760519938,0.0580969310299714,0.182232638532561,0.0128989274688875,0,0,0
HRV,2015,38,b,1,179,198,391,288,1057,8.43828391385997e-05,0.00333423211690928,0.0242868948424945,0.0678138449475614,0.196436669078913,0.0130621665728213,0,0,0
HRV,2015,39,m,1,118,114,140,65,438,0.000164060527797911,0.00439383849934058,0.0319800610145901,0.0656068693997035,0.159691200684121,0.0112144421345537,0,0,0
HRV,2015,39,f,2,49,79,162,161,453,0.000347497357393463,0.00182633183807846,0.0172194933495226,0.0446052266675609,0.152017900537525,0.0108207669322334,0,0,0
HRV,2015,39,b,3,167,193,302,226,891,0.000253148517415799,0.00311070817611089,0.023673589417179,0.0523779569671702,0.154148219485536,0.0110107761744406,0,0,0
HRV,2015,40,m,5,122,88,165,76,456,0.000820302638989556,0.00454278217728433,0.0246863628884555,0.0773223817925077,0.18671586541528,0.0116753096195353,0,0,0
HRV,2015,40,f,2,60,78,170,161,471,0.000347497357393463,0.00223632469968791,0.0170015250792755,0.0468079539104035,0.152017900537525,0.0112507311811963,0,0,0
HRV,2015,40,b,7,182,166,335,237,927,0.000590679873970198,0.00339011310210887,0.0203617401204752,0.058101376105967,0.161651008929522,0.0114556560198726,0,0,0
HRV,2015,41,m,1,90,103,159,65,418,0.000164060527797911,0.00335123275373434,0.0288942656535331,0.0745106588182347,0.159691200684121,0.0107023671512407,0,0,0
HRV,2015,41,f,1,52,75,178,190,496,0.000173748678696731,0.00193814807306286,0.0163476202685341,0.049010681153246,0.179400006845527,0.0118479037492004,0,0,0
HRV,2015,41,b,2,142,178,337,255,914,0.000168765678277199,0.00264503329944758,0.0218336731412324,0.0584482499931668,0.173928300746954,0.0112950049645777,0,0,0
HRV,2015,42,m,3,101,92,156,92,444,0.000492181583393733,0.00376082786807965,0.0258084702924762,0.0731047973310982,0.226024468660602,0.0113680646295476,0,0,0
HRV,2015,42,f,1,51,81,194,174,501,0.000173748678696731,0.00190087599473472,0.0176554298900168,0.053416135638931,0.164292637848009,0.0119673382628012,0,0,0
HRV,2015,42,b,4,152,173,350,266,945,0.000337531356554399,0.0028313032501129,0.0212203677159169,0.0607029302599655,0.18143109019094,0.0116780959425886,0,0,0
HRV,2015,43,m,3,122,89,166,69,449,0.000492181583393733,0.00454278217728433,0.0249668897394607,0.0777910022882198,0.169518351495451,0.0114960833753758,0,0,0
HRV,2015,43,f,2,60,57,216,165,500,0.000347497357393463,0.00223632469968791,0.0124241914040859,0.0594736355567479,0.155794742786905,0.011943451360081,0,0,0
HRV,2015,43,b,5,182,146,382,234,949,0.000421914195692999,0.00339011310210887,0.0179085184192131,0.0662529124551623,0.159604793626617,0.0117275270365254,0,0,0
HRV,2015,44,m,3,141,109,138,79,470,0.000492181583393733,0.00525026464751713,0.0305774267595642,0.0646696284082791,0.194086228523778,0.0120337621078544,0,0,0
HRV,2015,44,f,2,51,56,197,177,483,0.000347497357393463,0.00190087599473472,0.0122062231338388,0.054242158354997,0.167125269535043,0.0115373740138383,0,0,0
HRV,2015,44,b,5,192,165,335,256,953,0.000421914195692999,0.00357638305277419,0.0202390790354121,0.058101376105967,0.174610372514589,0.0117769581304623,0,0,0
HRV,2015,45,m,1,128,120,179,88,516,0.000164060527797911,0.00476619769419995,0.0336632221206211,0.083883068732478,0.216197317849271,0.0132115345694742,0,0,0
HRV,2015,45,f,1,50,71,192,174,488,0.000173748678696731,0.00186360391640659,0.0154757471875456,0.0528654538282204,0.164292637848009,0.0116568085274391,0,0,0
HRV,2015,45,b,2,178,191,371,262,1004,0.000168765678277199,0.00331560512184274,0.0234282672470528,0.0643451060755634,0.1787028031204,0.0124072045781576,0,0,0
