CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HUN,2014,40,b,6,589,531,751,588,2465,0.000218839285083905,0.00457694340855878,0.0275657627974863,0.0683200159910218,0.17345446138223,0.0129906927572809,0,0,0
HUN,2014,41,m,9,422,290,339,177,1237,0.000639280755159957,0.00661995171839316,0.0363815471329316,0.091960244670174,0.198051972504258,0.0136872372295067,0,0,0
HUN,2014,41,f,7,193,216,427,419,1262,0.000524774639213147,0.00297189104693561,0.0191286680523824,0.0584450287377756,0.167852857417942,0.0126993619709782,0,0,0
HUN,2014,41,b,16,615,506,766,596,2499,0.000583571426890412,0.00477898165749347,0.02626793969026,0.0696845968696707,0.175814386026886,0.0131698747263468,0,0,0
HUN,2014,42,m,14,393,280,339,175,1201,0.000994436730248822,0.00616502612637088,0.0351270110248995,0.091960244670174,0.195814097108729,0.0132889021120756,0,0,0
HUN,2014,42,f,7,211,204,379,440,1241,0.000524774639213147,0.00324906223266018,0.0180659642716945,0.0518750957649109,0.176265530462755,0.0124880413676576,0,0,0
HUN,2014,42,b,21,604,484,718,615,2442,0.000765937497793666,0.00469350393679033,0.0251258553559009,0.0653179380579942,0.181419207057945,0.0128694814252657,0,0,0
HUN,2014,43,m,7,382,319,294,203,1205,0.000497218365124411,0.00599246814319002,0.0400197018462248,0.0797531325458146,0.227144352646126,0.013333161569568,0,0,0
HUN,2014,43,f,7,195,230,386,443,1261,0.000524774639213147,0.00300268784534945,0.0203684891298517,0.0528332109901204,0.177467340897729,0.0126892990851058,0,0,0
HUN,2014,43,b,14,577,549,680,646,2466,0.000510624998529111,0.00448369498597354,0.0285001954346893,0.0618609998320836,0.190563915055987,0.0129959628151946,0,0,0
HUN,2014,44,m,4,414,319,315,194,1246,0.000284124780071092,0.00649445500335253,0.0400197018462248,0.0854497848705156,0.217073913366249,0.0137868210088645,0,0,0
HUN,2014,44,f,7,212,225,398,411,1253,0.000524774639213147,0.0032644606318671,0.0199256958878984,0.0544756942333365,0.164648029591346,0.0126087959981265,0,0,0
HUN,2014,44,b,11,626,544,713,605,2499,0.000401205355987158,0.0048644593781966,0.028240630813244,0.0648630777651112,0.178469301252124,0.0131698747263468,0,0,0
HUN,2014,45,m,4.00316205533597,418.330434782609,309.244268774704,354.279841897233,180.142292490119,1266,0.000284349384640318,0.00656238692084192,0.0387958101379857,0.0961051945208853,0.201568002028853,0.0140081182963262,0,0,0
HUN,2014,45,f,3,199,237,411,449,1299,0.000224903416805634,0.00306428144217713,0.0209883996685863,0.0562550510801541,0.179870961767675,0.0130716887482573,0,0,0
HUN,2014,45,b,7.00316205533597,617.330434782609,546.244268774704,765.279841897233,629.142292490119,2565,0.000255427829586075,0.00479709077144481,0.0283571373682295,0.0696190826045614,0.185591050130366,0.0135176985486513,0,0,0
HUN,2014,46,m,6,404,297,302,209,1218,0.000426187170106638,0.00633758410955175,0.0372597224085541,0.0819232858123674,0.233857978832711,0.0134770048064181,0,0,0
HUN,2014,46,f,5,203,193,382,420,1203,0.00037483902800939,0.00312587503900481,0.0170918191393973,0.052285716575715,0.168253460896266,0.0121056517045062,0,0,0
HUN,2014,46,b,11,607,490,684,629,2421,0.000401205355987158,0.00471681604243664,0.0254373329016352,0.06222488806639,0.185549075186093,0.0127588102090779,0,0,0
HUN,2014,47,m,8,395,303,293,198,1197,0.000568249560142184,0.00619640030513104,0.0380124440733734,0.0794818633874955,0.221549664157305,0.0132446426545833,0,0,0
HUN,2014,47,f,3,212,199,404,431,1249,0.000224903416805634,0.0032644606318671,0.0176231710297412,0.0552969358549446,0.172660099157835,0.0125685444546369,0,0,0
HUN,2014,47,b,11,607,502,697,629,2446,0.000401205355987158,0.00471681604243664,0.0260602879931038,0.0634075248278857,0.185549075186093,0.0128905616569205,0,0,0
HUN,2014,48,m,8,383,305,296,166,1158,0.000568249560142184,0.0060081552325701,0.0382633512949798,0.0802956708624528,0.185743657828852,0.0128131129440329,0,0,0
HUN,2014,48,f,1,217,229,402,405,1254,7.49678056018781e-05,0.0033414526279017,0.020279930481461,0.0550231886477419,0.1622444087214,0.0126188588839989,0,0,0
HUN,2014,48,b,9,600,534,698,571,2412,0.000328258927625857,0.00466242112926192,0.0277215015703535,0.0634984968864623,0.168439621512336,0.0127113796878546,0,0,0
HUN,2014,49,m,10,408,318,337,185,1258,0.00071031195017773,0.00640033246707206,0.0398942482354216,0.0914177063535358,0.207003474086371,0.0139195993813415,0,0,0
HUN,2014,49,f,3,216,219,452,456,1346,0.000224903416805634,0.00332605422869478,0.0193943439975544,0.0618668688278093,0.182675186115946,0.0135446443842604,0,0,0
HUN,2014,49,b,13,624,537,789,641,2604,0.00047415178434846,0.0048489179744324,0.0278772403432206,0.0717769542169324,0.189088962153077,0.0137232308072858,0,0,0
HUN,2014,50,m,2.0015625,437.34140625,314.2453125,310.2421875,217.16953125,1281,0.000142173376277761,0.00686061372945301,0.0394232091311089,0.0841591370782006,0.242999175321399,0.0141740912619225,0,0,0
HUN,2014,50,f,8,204,195,458,444,1309,0.000599742444815025,0.00314127343821174,0.0172689364361786,0.0626881104494174,0.177867944376053,0.0131723176069814,0,0,0
HUN,2014,50,b,10.0015625,641.34140625,509.2453125,768.2421875,661.16953125,2590,0.000364789131203665,0.00498367287261759,0.0264364133523669,0.0698885732822604,0.195038783886582,0.0136494499964939,0,0,0
HUN,2014,51,m,5,438,350,353,208,1354,0.000355155975088865,0.00687094514847442,0.0439087637811244,0.0957580128866413,0.232739041134947,0.0149818263611577,0,0,0
HUN,2014,51,f,6,203,216,433,452,1310,0.000449806833611268,0.00312587503900481,0.0191286680523824,0.0592662703593837,0.181072772202649,0.0131823804928538,0,0,0
HUN,2014,51,b,11,641,566,786,660,2664,0.000401205355987158,0.00498101990642815,0.0293827151476031,0.0715040380412026,0.194693783184136,0.014039434282108,0,0,0
HUN,2014,52,m,4,446,333,350,196,1329,0.000284124780071092,0.00699644186351505,0.0417760523974698,0.094944205411684,0.219311788761777,0.0147052047518306,0,0,0
HUN,2014,52,f,5,195,244,463,479,1386,0.00037483902800939,0.00300268784534945,0.0216083102073209,0.0633724784674242,0.191889066117409,0.0139471598191567,0,0,0
HUN,2014,52,b,9,641,577,813,675,2715,0.000328258927625857,0.00498101990642815,0.0299537573147827,0.0739602836227706,0.199118641892866,0.014308207235707,0,0,0
HUN,2015,1,m,4,449,326,397,187,1363,0.000284122365142271,0.00709317266861373,0.0397508874163228,0.106898132226475,0.199446946989036,0.0151056346078801,0,0,0
HUN,2015,1,f,9,198,233,493,504,1437,0.00067451589446789,0.00307977946132455,0.0202269237199714,0.0672893135920432,0.195334364761585,0.0145064647082107,0,0,0
HUN,2015,1,b,13,647,559,890,691,2800,0.000474083255390228,0.0050709055381331,0.0283463174409441,0.0806131085594768,0.196430488688355,0.0147920777388051,0,0,0
HUN,2015,2,m,9.00644699140401,471.337392550143,362.259312320917,363.260028653295,191.136819484241,1397,0.000639733255181549,0.00744605236198739,0.0441721752747953,0.0978131450266328,0.203859118199606,0.0154824442752813,0,0,0
HUN,2015,2,f,5,245,262,537,559,1608,0.000374731052482161,0.00381083822234603,0.0227444378310408,0.0732948507077631,0.216650614884377,0.0162327037235928,0,0,0
HUN,2015,2,b,14.006446991404,716.337392550143,624.259312320917,900.260028653295,750.136819484241,3005,0.000510786306625807,0.00561434196453531,0.0316555503265012,0.0815424263163885,0.213241305404367,0.0158750691446819,0,0,0
HUN,2015,3,m,8.00589535740604,415.305821665438,349.257184966839,363.267501842299,222.163596168018,1358,0.000568663481006932,0.00656088174466249,0.0425867577882166,0.0978151572935,0.236951074801157,0.0150502214214975,0,0,0
HUN,2015,3,f,6,232,256,510,538,1542,0.000449677262978594,0.00360863047993584,0.0222235728425437,0.0696096347503896,0.208511683019311,0.0155664360334453,0,0,0
HUN,2015,3,b,14.005895357406,647.305821665438,605.257184966839,873.267501842299,760.163596168018,2900,0.000510766189668765,0.00507330243577908,0.0306919719114173,0.0790975369971645,0.216091616032389,0.0153203662294767,0,0,0
HUN,2015,4,m,6,438,367,404,234,1449,0.000426183547713406,0.00691939783708867,0.0447502321527315,0.108782985943315,0.249575324039757,0.0160587414136597,0,0,0
HUN,2015,4,f,5,251,264,505,531,1556,0.000374731052482161,0.0039041648726892,0.0229180594938732,0.0689271873508759,0.205798705730956,0.0157077655434766,0,0,0
HUN,2015,4,b,11,689,631,909,765,3005,0.000401147369945578,0.00540008333195317,0.0319973636945183,0.0823340625624319,0.217466459980595,0.0158750691446819,0,0,0
HUN,2015,5,m,8,408,362,380,235,1393,0.000568244730284541,0.00644546647838397,0.0441405559653646,0.102320630342722,0.250641885253602,0.0154381137261753,0,0,0
HUN,2015,5,f,6,245,263,546,614,1674,0.000449677262978594,0.00381083822234603,0.022831248662457,0.0745232560268877,0.237966865007169,0.0168989714137403,0,0,0
HUN,2015,5,b,14,653,625,926,849,3067,0.000510551198112554,0.00511793093725025,0.0316931098400538,0.0838738635124444,0.241345130096112,0.0162026080088983,0,0,0
HUN,2015,6,m,3,435,420,436,254,1548,0.000213091773856703,0.0068720047012182,0.0512127997388208,0.117399460077439,0.270906548316659,0.017155922504034,0,0,0
HUN,2015,6,f,6,263,320,569,644,1802,0.000449677262978594,0.00409081817337554,0.0277794660531797,0.0776625140646503,0.249593910528692,0.0181911269340263,0,0,0
HUN,2015,6,b,9,698,740,1005,898,3350,0.000328211484500927,0.00547062143062891,0.0375246420506237,0.0910294091036789,0.255274354330163,0.017697664437499,0,0,0
HUN,2015,7,m,6.00402684563758,409.274496644295,396.265771812081,418.280536912752,261.175167785235,1491,0.000426469576940059,0.00646560060926049,0.0483187609884793,0.112628232097382,0.278559303979221,0.016524212179273,0,0,0
HUN,2015,7,f,8,249,284,617,631,1789,0.000599569683971458,0.00387305598924148,0.0246542761221969,0.0842140090999811,0.244555524136032,0.0180598923889972,0,0,0
HUN,2015,7,b,14.0040268456376,658.274496644295,680.265771812081,1035.28053691275,892.175167785235,3280,0.000510698048888617,0.00515927015555693,0.0344955805223508,0.0937721149569226,0.253618529961894,0.0173278624940289,0,0,0
HUN,2015,8,m,9,454,383,425,287,1558,0.000639275321570109,0.00717216122839785,0.0467011959523056,0.114437547093834,0.306103068373548,0.0172667488767991,0,0,0
HUN,2015,8,f,8,217,313,576,677,1791,0.000599569683971458,0.00337531385407791,0.0271717902332664,0.0786179404239694,0.262383660602368,0.0180800823190017,0,0,0
HUN,2015,8,b,17,671,696,1001,964,3349,0.000619955026279529,0.00525900713460171,0.0352934471178839,0.0906671029977936,0.274036166563783,0.0176923815525923,0,0,0
HUN,2015,9,m,3.0020618556701,439.301718213058,359.246735395189,399.274226804124,255.175257731959,1456,0.000213238228684096,0.00693996200646752,0.0438048359919499,0.107510501490002,0.272160032629838,0.0161363198745953,0,0,0
HUN,2015,9,f,6,212,259,558,629,1664,0.000449677262978594,0.00329754164545861,0.0224840053367923,0.0761611297857203,0.243780387767931,0.0167980217637179,0,0,0
HUN,2015,9,b,9.0020618556701,651.301718213058,618.246735395189,957.274226804124,884.175257731959,3120,0.000328286676135406,0.00510462054077619,0.0313506587090151,0.0867065743444383,0.251344396472418,0.0164826009089543,0,0,0
HUN,2015,10,m,6,414,349,378,227,1374,0.000426183547713406,0.00654025275012491,0.0425553978782106,0.101782100709339,0.242109395542841,0.0152275436179216,0,0,0
HUN,2015,10,f,1,219,252,546,570,1588,7.49462104964323e-05,0.00340642273752564,0.021876329516879,0.0745232560268877,0.220913864908936,0.0160308044235481,0,0,0
HUN,2015,10,b,7,633,601,924,797,2962,0.000255275599056277,0.00496117960685974,0.0304760944221957,0.0836927104595018,0.226563096215078,0.0156479050936931,0,0,0
HUN,2015,11,m,5,424,331,350,197,1307,0.000355152956427838,0.00669822986969315,0.0403605636036897,0.0942426858419809,0.210112559127487,0.0144850069203956,0,0,0
HUN,2015,11,f,4,207,265,472,522,1470,0.000299784841985729,0.0032197694368393,0.0230048703252894,0.064423034514086,0.202310592074499,0.0148395985532845,0,0,0
HUN,2015,11,b,9,631,596,822,719,2777,0.000328211484500927,0.00494550447382069,0.0302225495434753,0.0744539047594269,0.204390045393527,0.0146705713859506,0,0,0
HUN,2015,12,m,4,423,363,354,195,1339,0.000284122365142271,0.00668243215773632,0.0442624912028379,0.0953197451087464,0.207979436699797,0.0148396513132439,0,0,0
HUN,2015,12,f,6,206,232,486,495,1425,0.000449677262978594,0.00320421499511544,0.0201401128885553,0.0663338872327242,0.191846251105128,0.0143853251281839,0,0,0
HUN,2015,12,b,10,629,595,840,690,2764,0.000364679427223253,0.00492982934078163,0.0301718405677312,0.0760842822359107,0.196146218806027,0.0146018938821633,0,0,0
HUN,2015,13,m,7,408,330,363,188,1296,0.000497214138998974,0.00644546647838397,0.0402386283662163,0.0977431284589688,0.200513508202881,0.014363097910354,0,0,0
HUN,2015,13,f,3,218,243,468,462,1394,0.000224838631489297,0.00339086829580178,0.0210950320341333,0.0638770765944751,0.179056501031453,0.0140723812131147,0,0,0
HUN,2015,13,b,10,626,573,831,650,2690,0.000364679427223253,0.00490631664122306,0.0290562431013613,0.0752690934976688,0.184775423512924,0.0142109603990663,0,0,0
HUN,2015,14,m,3,406,323,344,178,1254,0.000213091773856703,0.00641387105447032,0.0393850817039026,0.0926270969418327,0.18984789606443,0.0138976271447407,0,0,0
HUN,2015,14,f,5,201,237,465,477,1385,0.000374731052482161,0.00312644278649613,0.0205741670456362,0.063467608154767,0.184870023792215,0.0139815265280946,0,0,0
HUN,2015,14,b,8,607,560,809,655,2639,0.000291743541778602,0.00475740287735207,0.0283970264166882,0.0732764099152997,0.186196772924562,0.0139415332688238,0,0,0
HUN,2015,15,m,4,418,323,348,168,1261,0.000284122365142271,0.0066034435979522,0.0393850817039026,0.0937041562085981,0.179182283925979,0.0139752056056763,0,0,0
HUN,2015,15,f,4,213,211,452,471,1351,0.000299784841985729,0.00331309608718247,0.0183170854288153,0.0616932449160315,0.18254461468791,0.0136382977180186,0,0,0
HUN,2015,15,b,8,631,534,800,639,2612,0.000291743541778602,0.00494550447382069,0.027078593047342,0.0724612211770578,0.181648454807321,0.0137988953763425,0,0,0
HUN,2015,16,m,7,374,321,353,196,1251,0.000497214138998974,0.00590834427185197,0.0391412112289559,0.095050480292055,0.209045997913642,0.0138643792329112,0,0,0
HUN,2015,16,f,5,214,230,456,456,1361,0.000374731052482161,0.00332865052890633,0.0199664912257229,0.0622392028356424,0.176731091927149,0.0137392473680409,0,0,0
HUN,2015,16,b,12,588,551,809,652,2612,0.000437615312667903,0.00460848911348108,0.0279406456349914,0.0732764099152997,0.185343963277579,0.0137988953763425,0,0,0
HUN,2015,17,m,5.00404203718674,384.310428455942,329.265966046888,332.2683912692,187.151172190784,1238,0.000355440064719211,0.00607122545075038,0.04014912376183,0.0894681874674388,0.199608181384339,0.0137203049483166,0,0,0
HUN,2015,17,f,0,210,242,422,486,1360,0,0.00326643276201089,0.0210082212027171,0.0575985605189498,0.188358137448672,0.0137291524030387,0,0,0
HUN,2015,17,b,5.00404203718674,594.310428455942,571.265966046888,754.2683912692,673.151172190784,2598,0.000182487118392234,0.00465794751627124,0.0289683120156936,0.0683190109082764,0.191356604507344,0.0137249349876485,0,0,0
HUN,2015,18,m,7,352,314,309,170,1152,0.000497214138998974,0.00556079460880186,0.0382876645666422,0.0832028283576346,0.181315406353669,0.0127671981425369,0,0,0
HUN,2015,18,f,8,199,247,430,431,1315,0.000599569683971458,0.00309533390304841,0.021442275359798,0.0586904763581716,0.167041887325879,0.0132748789779381,0,0,0
HUN,2015,18,b,15,551,561,739,601,2467,0.000547019140834879,0.00431849915225863,0.0284477353924323,0.0669360530623072,0.170846199278873,0.0130328770648687,0,0,0
HUN,2015,19,m,11,368,294,308,183,1164,0.000781336504141244,0.00581355800011103,0.0358489598171745,0.0829335635409432,0.195180702133656,0.012900189789855,0,0,0
HUN,2015,19,f,6,194,217,405,434,1256,0.000449677262978594,0.0030175616944291,0.0188379504173125,0.0552782393606035,0.168204591878032,0.0126792760428063,0,0,0
HUN,2015,19,b,17,562,511,713,617,2420,0.000619955026279529,0.00440471238397342,0.025912286605228,0.0645810633740528,0.175394517396114,0.012784581474253,0,0,0
HUN,2015,20,m,7,375,295,306,157,1140,0.000497214138998974,0.0059241419838088,0.0359708950546479,0.0823950339075604,0.167450110573683,0.0126342064952188,0,0,0
HUN,2015,20,f,8,205,194,387,359,1153,0.000599569683971458,0.00318866055339158,0.0168413012947402,0.0528214287223544,0.139136978074224,0.0116394946475762,0,0,0
HUN,2015,20,b,15,580,489,693,516,2293,0.000547019140834879,0.00454578858132488,0.0247966891388581,0.0627695328446263,0.146683259281029,0.0121136550911,0,0,0
HUN,2015,21,m,4.00363306085377,394.357856494096,264.239782016349,264.239782016349,175.158946412352,1102,0.00028438042360289,0.00622995182480405,0.0322201405700784,0.0711504764672008,0.18681773850139,0.0122130662787115,0,0,0
HUN,2015,21,f,1,188,209,408,366,1172,7.49462104964323e-05,0.00292423504408594,0.018143463765983,0.0556877078003116,0.14184995536258,0.0118312989826186,0,0,0
HUN,2015,21,b,5.00363306085377,582.357856494096,473.239782016349,672.239782016349,541.158946412352,2274,0.000182472203866748,0.00456426843844085,0.0239975046274036,0.0608891444108797,0.153835190017154,0.0120132802778724,0,0,0
HUN,2015,22,m,6,393,279,267,155,1100,0.000426183547713406,0.00620850079903162,0.0340199312550738,0.0718937060565969,0.165316988145993,0.0121909010041585,0,0,0
HUN,2015,22,f,2,177,197,341,360,1077,0.000149892420992865,0.00275313618512346,0.0171017337889887,0.0465429126468291,0.139524546258275,0.0108722773074064,0,0,0
HUN,2015,22,b,8,570,476,608,515,2177,0.000291743541778602,0.00446741291612962,0.024137472454185,0.0550705280945639,0.146398989398701,0.011500840441921,0,0,0
HUN,2015,23,m,9,375,355,303,176,1218,0.000639275321570109,0.0059241419838088,0.0432870093030509,0.0815872394574863,0.18771477363674,0.0134986522027864,0,0,0
HUN,2015,23,f,5,197,222,404,388,1216,0.000374731052482161,0.00306422501960069,0.0192720045743934,0.0551417498807008,0.150376455411697,0.0122754774427169,0,0,0
HUN,2015,23,b,14,572,577,707,564,2434,0.000510551198112554,0.00448308804916867,0.0292590790043377,0.0640376042152248,0.160328213632753,0.012858541862947,0,0,0
HUN,2015,24,m,6,391,275,267,167,1106,0.000426183547713406,0.00617690537511797,0.0335321903051803,0.0718937060565969,0.178115722712134,0.0122573968278176,0,0,0
HUN,2015,24,f,5,202,234,361,390,1192,0.000374731052482161,0.00314199722821999,0.0203137345513876,0.0492727022448836,0.151151591779798,0.0120331982826633,0,0,0
HUN,2015,24,b,11,593,509,628,557,2298,0.000401147369945578,0.00464767694607871,0.0258108686537398,0.0568820586239904,0.15833832445646,0.0121400695156336,0,0,0
HUN,2015,25,m,7,336,231,278,152,1004,0.000497214138998974,0.00530803121749268,0.0281670398563514,0.074855619040202,0.162117304504457,0.0111269678256138,0,0,0
HUN,2015,25,f,8,171,187,321,376,1063,0.000599569683971458,0.00265980953478029,0.0162336254748269,0.0438131230487746,0.145725637203087,0.0107309477973751,0,0,0
HUN,2015,25,b,15,507,418,599,528,2067,0.000547019140834879,0.00397364622539951,0.021196351861028,0.054255339356322,0.15009449786896,0.0109197231021822,0,0,0
HUN,2015,26,m,9,355,295,238,141,1038,0.000639275321570109,0.00560818774467233,0.0359708950546479,0.064085026372547,0.150385131152161,0.011503777493015,0,0,0
HUN,2015,26,f,7,189,210,348,349,1103,0.000524623473475026,0.0029397894858098,0.0182302745973992,0.0474983390061482,0.135261296233717,0.0111347463974645,0,0,0
HUN,2015,26,b,16,544,505,586,490,2141,0.000583487083557204,0.00426363618662195,0.0256080327507635,0.0530778445121948,0.139292242340512,0.0113106565852792,0,0,0
HUN,2015,27,m,5,371,317,332,162,1187,0.000355152956427838,0.0058609511359815,0.0386534702790623,0.0893959191415362,0.172782916642908,0.0131550904472147,0,0,0
HUN,2015,27,f,5,191,219,383,398,1196,0.000374731052482161,0.00297089836925752,0.0190115720801448,0.0522754708027435,0.154252137252204,0.0120735781426723,0,0,0
HUN,2015,27,b,10,562,536,715,560,2383,0.000364679427223253,0.00440471238397342,0.0271800109988301,0.0647622164269954,0.159191134103442,0.0125891147327045,0,0,0
HUN,2015,28,m,5,417,310,306,160,1198,0.000355152956427838,0.00658764588599538,0.0377999236167487,0.0823950339075604,0.170649794215218,0.0132769994572563,0,0,0
HUN,2015,28,f,3,208,206,430,446,1293,0.000224838631489297,0.00323532387856316,0.0178830312717344,0.0586904763581716,0.172855410086641,0.013052789747889,0,0,0
HUN,2015,28,b,8,625,516,736,606,2491,0.000291743541778602,0.00489847907470353,0.0261658314839484,0.0666643234828932,0.172267548690511,0.0131596663026298,0,0,0
HUN,2015,29,m,8,425,275,268,182,1158,0.000568244730284541,0.00671402758164997,0.0335321903051803,0.0721629708732882,0.194114140919811,0.012833693966196,0,0,0
HUN,2015,29,f,6,204,193,394,403,1200,0.000449677262978594,0.00317310611166772,0.016754490463324,0.0537768550816735,0.156189978172458,0.0121139580026812,0,0,0
HUN,2015,29,b,14,629,468,662,585,2358,0.000510551198112554,0.00492982934078163,0.0237318006482323,0.0599616605240153,0.166297881161632,0.0124570426100366,0,0,0
HUN,2015,30,m,14.0108108108108,418.32277992278,333.257142857143,337.260231660232,193.149034749035,1296,0.000995196176282115,0.00660854278219773,0.0406357888539868,0.0908123144552826,0.206005268954943,0.014363097910354,0,0,0
HUN,2015,30,f,9,193,226,444,457,1329,0.00067451589446789,0.00300200725270524,0.0196192479000581,0.0606013290768097,0.177118660111199,0.0134162084879694,0,0,0
HUN,2015,30,b,23.0108108108108,611.32277992278,559.257142857143,781.260231660232,650.149034749035,2625,0.000839156930642911,0.00479128295254613,0.0283593568918498,0.0707638380539644,0.184817789603495,0.0138675728801298,0,0,0
HUN,2015,31,m,6,351,265,249,161,1032,0.000426183547713406,0.00554499689684503,0.0323128379304464,0.0670469393561521,0.171716355429063,0.011437281669356,0,0,0
HUN,2015,31,f,8,143,177,325,335,988,0.000599569683971458,0.00222428516651217,0.015365517160665,0.0443590809683855,0.129835341657006,0.00997382542220752,0,0,0
HUN,2015,31,b,14,494,442,574,496,2020,0.000510551198112554,0.00387175786064567,0.0224133672788861,0.051990926194539,0.140997861634478,0.0106714275115666,0,0,0
HUN,2015,32,m,10.0086655112652,384.332755632582,302.261698440208,287.24870017331,171.148180242634,1155,0.000710921429244633,0.00607157816905575,0.0368563519784148,0.0773459685970018,0.182540010866966,0.0128004460543664,0,0,0
HUN,2015,32,f,5,194,238,392,394,1223,0.000374731052482161,0.0030175616944291,0.0206609778770524,0.0535038761218681,0.152701864516001,0.0123461421977326,0,0,0
HUN,2015,32,b,15.0086655112652,578.332755632582,540.261698440208,679.24870017331,565.148180242634,2378,0.000547335154203358,0.00453272144269094,0.0273961173616633,0.0615239878718591,0.160654606695217,0.0125627003081709,0,0,0
HUN,2015,33,m,3.00233463035019,404.31439688716,357.277821011673,320.249027237354,201.156420233463,1286,0.000213257604030911,0.00638724238202015,0.0435647559490311,0.086231795614657,0.21454563573694,0.014252271537589,0,0,0
HUN,2015,33,f,4,234,261,459,503,1461,0.000299784841985729,0.00363973936338356,0.0226576269996247,0.0626486712753506,0.194946796577535,0.0147487438682644,0,0,0
HUN,2015,33,b,7.00233463035019,638.31439688716,618.277821011673,779.249027237354,704.156420233463,2747,0.000255360738222165,0.00500283154597401,0.0313522350287873,0.0705816701433163,0.200170462719973,0.0145120848387492,0,0,0
HUN,2015,34,m,5,351,227,250,146,979,0.000355152956427838,0.00554499689684503,0.0276792989064579,0.0673162041728435,0.155717937221387,0.0108499018937011,0,0,0
HUN,2015,34,f,4,159,159,338,363,1023,0.000299784841985729,0.00247315623409396,0.0138029221951736,0.0461334442071209,0.140687250810427,0.0103271491972857,0,0,0
HUN,2015,34,b,9,510,386,588,509,2002,0.000328211484500927,0.00399715892495808,0.0195736646372172,0.0532589975651375,0.144693370104736,0.0105763355832457,0,0,0
HUN,2015,35,m,6.01086956521739,355.643115942029,283.51268115942,282.510869565217,178.322463768116,1106,0.000426955619357814,0.00561834750507934,0.0345701861038894,0.0760702375067989,0.190191823412373,0.0122573968278176,0,0,0
HUN,2015,35,f,3,199,181,374,419,1176,0.000224838631489297,0.00309533390304841,0.0157127604863297,0.051047065483619,0.16239106911727,0.0118716788426276,0,0,0
HUN,2015,35,b,9.01086956521739,554.643115942029,464.51268115942,656.510869565217,597.322463768116,2282,0.000328607875182692,0.00434705231579263,0.0235549622817334,0.0594644741558847,0.16980078648698,0.0120555433571262,0,0,0
HUN,2015,36,m,3.00555555555556,338.625925925926,290.537037037037,274.507407407407,175.324074074074,1082,0.000213486388252734,0.00534951483889041,0.0354267026059241,0.0739151867359799,0.186993857260715,0.0119914135331814,0,0,0
HUN,2015,36,f,3,175,192,374,394,1138,0.000224838631489297,0.00272202730167574,0.0166676796319078,0.051047065483619,0.152701864516001,0.0114880701725427,0,0,0
HUN,2015,36,b,6.00555555555556,513.625925925926,482.537037037037,648.507407407407,569.324074074074,2220,0.000219010256015742,0.0040255773605974,0.0244689589067343,0.0587395483538856,0.161841687543293,0.0117280044929098,0,0,0
HUN,2015,37,m,10,387,276,273,173,1119,0.000710305912855677,0.00611371452729068,0.0336541255426536,0.0735092949567451,0.184515089995205,0.0124014711124122,0,0,0
HUN,2015,37,f,4,189,191,336,353,1073,0.000299784841985729,0.0029397894858098,0.0165808688004916,0.0458604652473155,0.13681156896992,0.0108318974473974,0,0,0
HUN,2015,37,b,14,576,467,609,526,2192,0.000510551198112554,0.00451443831524678,0.0236810916724882,0.0551611046210353,0.149525958104305,0.0115800837155217,0,0,0
HUN,2015,38,m,4,381,318,296,181,1180,0.000284122365142271,0.00601892825554974,0.0387754055165357,0.0797023857406467,0.193047579705966,0.0130775119862791,0,0,0
HUN,2015,38,f,3,203,204,394,395,1199,0.000224838631489297,0.00315755166994386,0.017709409608902,0.0537768550816735,0.153089432700052,0.012103863037679,0,0,0
HUN,2015,38,b,7,584,522,690,576,2379,0.000255275599056277,0.00457713884740298,0.0264700853384129,0.0624978032652124,0.163739452220684,0.0125679831930776,0,0,0
HUN,2015,39,m,6,363,272,276,155,1072,0.000426183547713406,0.00573456944032691,0.0331663845927601,0.0743170894068192,0.165316988145993,0.0118805871604163,0,0,0
HUN,2015,39,f,6,177,211,345,336,1075,0.000449677262978594,0.00275313618512346,0.0183170854288153,0.04708887056644,0.130222909841057,0.0108520873774019,0,0,0
HUN,2015,39,b,12,540,483,621,491,2147,0.000437615312667903,0.00423228592054385,0.0244924352843936,0.0562480229386911,0.13957651222284,0.0113423538947195,0,0,0
HUN,2015,40,m,2.00186393289842,339.315936626281,270.251630941286,286.266542404473,176.164026095061,1074,0.000142193578827026,0.00536041542918176,0.0329531967963947,0.077081508065414,0.18788971750779,0.0119027524349693,0,0,0
HUN,2015,40,f,7,217,217,315,362,1118,0.000524623473475026,0.00337531385407791,0.0188379504173125,0.0429941861693583,0.140299682626377,0.011286170872498,0,0,0
HUN,2015,40,b,9.00186393289842,556.315936626281,487.251630941286,601.266542404473,538.164026095061,2192,0.000328279458299105,0.00436016315918069,0.0247080311346681,0.0544606348944192,0.152983824370977,0.0115800837155217,0,0,0
HUN,2015,41,m,7,349,307,307,173,1143,0.000497214138998974,0.00551340147293139,0.0374341179043285,0.0826642987242518,0.184515089995205,0.0126674544070484,0,0,0
HUN,2015,41,f,6,190,195,413,385,1189,0.000449677262978594,0.00295534392753366,0.0169281121261564,0.0563701551998253,0.149213750859544,0.0120029133876566,0,0,0
