CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
USA,2019,19,b,563,13423,10388,13103,15999,53476,0.000481071319977201,0.00325875741378728,0.0171639245064274,0.043190874942776,0.135929720053465,0.00846721090943013,0,0,0
USA,2019,20,m,354,8235,5913,6775,6397,27674,0.00059185284768982,0.00399985560107673,0.0208709079781536,0.0508834263921047,0.151120884683577,0.00888200819982764,0,0,0
USA,2019,20,f,233,4995,4466,6187,10018,25899,0.000407212379742413,0.00242448615775639,0.0138734485372647,0.036345631220284,0.1329172909353,0.00809363934572322,0,0,0
USA,2019,20,b,587,13230,10379,12962,16415,53573,0.000501578800757757,0.00321190200286119,0.0171490539518878,0.0427261024962423,0.139464113674457,0.00848256956486836,0,0,0
USA,2019,21,m,338,8224,6108,6740,6238,27648,0.0005651024364948,0.00399451274599332,0.0215591926146731,0.050620559982699,0.147364714499946,0.00887366346422038,0,0,0
USA,2019,21,f,270,5025,4408,6308,10031,26042,0.000471877006568462,0.00243904763618136,0.0136932738809366,0.0370564476705271,0.133089772945896,0.00813832796020403,0,0,0
USA,2019,21,b,608,13249,10516,13048,16269,53690,0.000519522846440743,0.00321651471170884,0.0173754168376579,0.043009580726043,0.138223677451705,0.00850109495338664,0,0,0
USA,2019,22,m,336,8631,5842,6504,6261,27574,0.000561758635095422,0.00419219838407933,0.0206203017771644,0.0488480893364205,0.147908059872421,0.00884991306287661,0,0,0
USA,2019,22,f,272,4886,4339,5992,9663,25152,0.000475372391802302,0.00237157945281236,0.013478928169098,0.0352001005773301,0.12820720526131,0.00786019602392488,0,0,0
USA,2019,22,b,608,13517,10181,12496,15924,52726,0.000519522846440743,0.00328157818387564,0.0168219017520155,0.0411900460417408,0.135292509665065,0.00834845841892836,0,0,0
USA,2019,23,m,360,8619,5980,6523,6088,27570,0.000601884251887953,0.00418636981489743,0.0211073955199321,0.0489907882443836,0.143821157722935,0.00884862925739857,0,0,0
USA,2019,23,f,264,4998,4340,6098,9868,25568,0.00046139085086694,0.00242594230559889,0.0134820346286899,0.0358227992858076,0.130927113889952,0.00799019926605087,0,0,0
USA,2019,23,b,624,13617,10320,12621,15956,53138,0.000533194500294447,0.00330585559886325,0.0170515692054612,0.0416020783524976,0.135564386097449,0.00841369312037734,0,0,0
USA,2019,24,m,386,8298,5956,6592,6261,27493,0.00064535367007986,0.00403045558928169,0.0210226835646681,0.0495090105943548,0.147908059872421,0.00882391600194628,0,0,0
USA,2019,24,f,250,4821,4403,5983,9695,25152,0.000436923154230057,0.00234002958289161,0.0136777415829773,0.0351472299322707,0.128631776364317,0.00786019602392488,0,0,0
USA,2019,24,b,636,13119,10359,12575,15956,52645,0.000543448240684725,0.00318495407222494,0.017116008275133,0.0414504504621391,0.135564386097449,0.00833563314995417,0,0,0
USA,2019,25,m,334,8368,5936,6392,5965,26995,0.000558414833696045,0.00406445557617609,0.0209520902686149,0.0480069168263222,0.140915441165787,0.00866408221993016,0,0,0
USA,2019,25,f,245,4893,4344,6106,9705,25293,0.000428184691145456,0.00237497713111152,0.0134944604670573,0.0358697954147493,0.128764454834007,0.00790425962281855,0,0,0
USA,2019,25,b,579,13261,10280,12498,15670,52288,0.000494742973830905,0.00321942800150735,0.0169854778519516,0.0411966385587129,0.133134490483018,0.00827910696447533,0,0,0
USA,2019,26,m,323,8343,5916,6460,6081,27123,0.000540023925999469,0.0040523127237138,0.0208814969725616,0.0485176287074533,0.143655791740008,0.00870516399522748,0,0,0
USA,2019,26,f,273,4911,4255,6015,9629,25083,0.000477120084419222,0.0023837140181665,0.0132179855633814,0.0353352144480375,0.127756098464364,0.00783863298616841,0,0,0
USA,2019,26,b,596,13254,10171,12475,15710,52206,0.000509269106050465,0.00321772858245822,0.0168053789136381,0.0411208246135336,0.133474336023498,0.00826612335884714,0,0,0
USA,2019,27,m,345,8778,5920,6345,6025,27413,0.000576805741392621,0.00426359835655756,0.0208956156317722,0.0476539247908346,0.142332863876591,0.00879823989238546,0,0,0
USA,2019,27,f,237,4936,4202,6033,9520,24928,0.000414203150210094,0.00239584858352063,0.0130533432050126,0.0354409557381563,0.126309903144745,0.00779019427816474,0,0,0
USA,2019,27,b,582,13714,10122,12378,15545,52341,0.000497306408928475,0.00332940469140124,0.016724417005589,0.0408010875403863,0.132072473169018,0.00828749880713746,0,0,0
USA,2019,28,m,333,8431,5811,6438,5994,27007,0.000556742932996356,0.00409505556438105,0.0205108821682818,0.0483523983929697,0.141600528809342,0.00866793363636428,0,0,0
USA,2019,28,f,251,4973,4271,5907,9518,24920,0.000438670846846977,0.00241380774024475,0.0132676889168512,0.0347007667073246,0.126283367450807,0.00778769421581616,0,0,0
USA,2019,28,b,584,13404,10082,12345,15512,51927,0.000499015365660187,0.00325414470493964,0.0166583256520794,0.0406923110103465,0.131792100598122,0.00822194743238048,0,0,0
USA,2019,29,m,344,8481,5926,6269,5935,26955,0.000575133840692933,0.00411934126930562,0.0209167936205882,0.0470831291589822,0.140206729810384,0.00865124416514975,0,0,0
USA,2019,29,f,258,4818,4240,5970,9406,24692,0.000450904695165419,0.00233857343504911,0.0131713886695035,0.0350708612227405,0.12479736859028,0.00771644243888173,0,0,0
USA,2019,29,b,602,13299,10166,12239,15341,51647,0.000514395976245604,0.00322865341920264,0.0167971174944495,0.0403429076108247,0.13033926091257,0.00817761316925982,0,0,0
USA,2019,30,m,337,8512,5826,6357,5976,27008,0.000563430535795111,0.00413439840635885,0.0205638271403218,0.0477440504169165,0.141175301996101,0.00866825458773379,0,0,0
USA,2019,30,f,267,4843,4198,5940,9403,24651,0.000466633928717701,0.00235070800040325,0.0130409173666452,0.0348946257392091,0.124757565049373,0.00770362961934527,0,0,0
USA,2019,30,b,604,13355,10024,12297,15379,51659,0.000516104932977317,0.00324224877159571,0.0165624931894906,0.0405340906030159,0.130662114176026,0.00817951320910785,0,0,0
USA,2019,31,m,314,8237,5875,6419,5995,26840,0.00052497681970227,0.00400082702927371,0.0207367807156523,0.0482096994850066,0.141624152521189,0.00861433475765606,0,0,0
USA,2019,31,f,236,4839,4195,5874,9422,24566,0.000412455457593174,0.00234876646994658,0.0130315979878696,0.0345069076754401,0.125009654141784,0.00767706645689164,0,0,0
USA,2019,31,b,550,13076,10070,12293,15417,51406,0.000469963101221067,0.00317451478378027,0.0166384982460266,0.0405209055690716,0.130984967439482,0.00813945403564525,0,0,0
USA,2019,32,m,314,8314,5810,6340,6012,26790,0.00052497681970227,0.00403822701485755,0.0205073525034792,0.0476163724466337,0.142025755622583,0.00859828718918055,0,0,0
USA,2019,32,f,258,4989,4231,5953,9522,24953,0.000450904695165419,0.0024215738620714,0.0131434305331767,0.0349709944487394,0.126336438838683,0.00779800697300404,0,0,0
USA,2019,32,b,572,13303,10041,12293,15534,51743,0.00048876162526991,0.00322962451580215,0.0165905820147321,0.0405209055690716,0.131979015645386,0.00819281348804405,0,0,0
USA,2019,33,m,317,8123,5971,6209,5953,26573,0.000529992521801336,0.00394545562204569,0.0210756285367081,0.0466325010285724,0.140631956623626,0.00852864074199682,0,0,0
USA,2019,33,f,280,4797,4176,5901,9291,24445,0.000489353932737664,0.00232838040015164,0.0129725752556242,0.0346655196106183,0.123271566188847,0.00763925301386942,0,0,0
USA,2019,33,b,597,12920,10147,12110,15244,51018,0.000510123584416322,0.00313664201639959,0.0167657241015324,0.0399176902661236,0.129515135476906,0.00807801941389234,0,0,0
USA,2019,34,m,321,8262,5767,6348,5920,26618,0.000536680124600091,0.004012969881736,0.0203555769169646,0.047676456197355,0.139852374132683,0.00854308355362478,0,0,0
USA,2019,34,f,238,4813,4212,5864,9273,24400,0.000415950842827014,0.00233614652197828,0.0130844078009313,0.034448162514263,0.123032744943405,0.00762519016315868,0,0,0
USA,2019,34,b,559,13075,9979,12212,15193,51018,0.000477653406513775,0.00317427200963039,0.0164881404167924,0.0402539086317012,0.129081832412794,0.00807801941389234,0,0,0
USA,2019,35,m,309,8251,5814,6358,5868,26600,0.000516617316203826,0.00400762702665259,0.0205214711626898,0.0477515608857567,0.138623941116653,0.0085373064289736,0,0,0
USA,2019,35,f,252,4825,4321,5922,9235,24555,0.000440418539463898,0.00234197111334827,0.0134230118964444,0.0347888844490903,0.122528566758584,0.00767362887116235,0,0,0
USA,2019,35,b,561,13076,10135,12280,15103,51155,0.000479362363245488,0.00317451478378027,0.0167458966954796,0.0404780542087529,0.128317179946715,0.00809971153549066,0,0,0
USA,2019,36,m,336,8585,5759,6394,5855,26929,0.000561758635095422,0.00416985553554872,0.0203273395985433,0.0480219377640025,0.138316832862645,0.00864289942954248,0,0,0
USA,2019,36,f,245,4867,4186,5949,9655,24902,0.000428184691145456,0.00236235718314322,0.0130036398515428,0.0349474963842685,0.128101062485558,0.00778206907553186,0,0,0
USA,2019,36,b,581,13452,9945,12343,15510,51831,0.000496451930562618,0.00326579786413369,0.0164319627663092,0.0406857184933744,0.131775108321098,0.00820674711359625,0,0,0
USA,2019,37,m,296,8149,5899,6454,6030,26828,0.000494882607107872,0.00395808418860647,0.0208214926709163,0.0484725658944123,0.142450982435824,0.00861048334122194,0,0,0
USA,2019,37,f,258,4781,4219,6019,9525,24802,0.000450904695165419,0.00232061427832499,0.0131061530180743,0.0353587125125084,0.12637624237959,0.00775081829617465,0,0,0
USA,2019,37,b,554,12930,10118,12473,15555,51630,0.000473381014684493,0.00313906975789835,0.016717807870238,0.0411142320965615,0.132157434554138,0.00817492144614178,0,0,0
USA,2019,38,m,349,8233,5716,6477,6177,26952,0.000583493344191376,0.00399888417287975,0.0201755640120287,0.0486453066777361,0.145923668077295,0.00865028131104122,0,0,0
USA,2019,38,f,247,4777,4224,5892,9662,24802,0.000431680076379297,0.00231867274786833,0.0131216853160336,0.0346126489655589,0.128193937414341,0.00775081829617465,0,0,0
USA,2019,38,b,596,13010,9940,12369,15839,51754,0.000509269106050465,0.00315849168988844,0.0164237013471206,0.0407714212140118,0.134570337891546,0.00819455519123807,0,0,0
USA,2019,39,m,294,8302,6006,6567,6119,27288,0.000491538805708495,0.00403239844567565,0.0211991668048014,0.0493212488733507,0.144553492790184,0.00875812097119667,0,0,0
USA,2019,39,f,250,4938,4400,6104,9773,25465,0.000436923154230057,0.00239681934874896,0.0136684222042017,0.0358580463825139,0.129666668427898,0.00795801096331294,0,0,0
USA,2019,39,b,544,13240,10406,12671,15892,52753,0.000464836231025928,0.00321432974435995,0.0171936656155067,0.0417668912768004,0.135020633232681,0.00835273350858643,0,0,0
USA,2019,40,m,322,8424,5874,6476,5998,27094,0.00053835202529978,0.00409165556569161,0.0207332510508497,0.0486377962088959,0.141695023656729,0.00869585640551168,0,0,0
USA,2019,40,f,238,4872,4299,6113,9947,25469,0.000415950842827014,0.00236478409621404,0.0133546697854234,0.0359109170275733,0.131975273800502,0.00795926099448723,0,0,0
USA,2019,40,b,560,13296,10173,12589,15945,52563,0.000478507884879632,0.00322792509675302,0.0168086834813136,0.0414965980809439,0.135470928573817,0.00832264954432598,0,0,0
USA,2019,41,m,316,8285,5942,6636,6351,27530,0.000528320621101647,0.0040241413060013,0.0209732682574308,0.049839471223322,0.150034193938627,0.00883579120261816,0,0,0
USA,2019,41,f,226,4843,4436,6163,9894,25562,0.000394978531423972,0.00235070800040325,0.0137802547495088,0.0362046428334589,0.131272077911145,0.00798832421928943,0,0,0
USA,2019,41,b,542,13128,10378,12799,16245,53092,0.000463127274294215,0.00318713903957383,0.01714740166805,0.0421888123630154,0.138019770127417,0.00840640963429323,0,0,0
USA,2019,42,m,294,8395,6189,6767,6479,28124,0.000491538805708495,0.00407756985683535,0.0218450954636889,0.0508233426413834,0.153058029055009,0.00902643631610727,0,0,0
USA,2019,42,f,267,5036,4499,6192,10222,26216,0.000466633928717701,0.00244438684493718,0.0139759617037962,0.0363750038008725,0.135623931716973,0.00819270431628557,0,0,0
USA,2019,42,b,561,13431,10688,12959,16701,54340,0.000479362363245488,0.00326069960698629,0.0176596096577489,0.0427162137207841,0.141894009288888,0.00860401377848817,0,0,0
USA,2019,43,m,287,8138,6103,6753,6476,27757,0.000479835500810673,0.00395274133352306,0.0215415442906598,0.0507181960776211,0.152987157919469,0.008908647163497,0,0,0
USA,2019,43,f,242,5054,4501,6432,10061,26290,0.000422941613294695,0.00245312373199215,0.01398217462298,0.0377848876691234,0.133487808354966,0.0082158298930099,0,0,0
USA,2019,43,b,529,13192,10604,13185,16537,54047,0.000452019055538081,0.0032026765851659,0.0175208178153789,0.0434611681386325,0.140500642572921,0.00855762113886548,0,0,0
USA,2019,44,m,297,8390,5966,6859,6391,27903,0.000496554507807561,0.0040751412863429,0.0210579802126948,0.0515143057746784,0.150979142412497,0.0089555060634455,0,0,0
USA,2019,44,f,202,5033,4468,6358,10120,26181,0.000353033908617886,0.00244293069709468,0.0138796614564485,0.0373501734764127,0.134270611326136,0.00818176654351055,0,0,0
USA,2019,44,b,499,13423,10434,13217,16511,54084,0.000426384704562386,0.00325875741378728,0.0172399295629634,0.0435666484101863,0.140279742971609,0.00856347959506357,0,0,0
USA,2019,45,m,297,8664,6371,6904,6711,28947,0.000496554507807561,0.00420822694932954,0.0224874944577738,0.0518522768724857,0.158538730203452,0.00929057929321424,0,0,0
USA,2019,45,f,252,5176,4635,6309,10379,26751,0.000440418539463898,0.00251234041092034,0.0143984402082897,0.0370623221866448,0.137706983691103,0.00835989598584663,0,0,0
USA,2019,45,b,549,13840,11006,13213,17090,55698,0.000469108622855211,0.00335999423428563,0.0181850359181498,0.0435534633762421,0.145199007170056,0.00881903495462337,0,0,0
USA,2019,46,m,306,8522,6304,6886,6725,28743,0.00051160161410476,0.00413925554734376,0.0222510069159953,0.0517170884333628,0.158869462169307,0.00922510521383414,0,0,0
USA,2019,46,f,274,5176,4566,6610,10517,27143,0.000478867777036143,0.00251234041092034,0.0141840944964511,0.0388305515380761,0.139537946572823,0.00848239904092689,0,0,0
USA,2019,46,b,580,13698,10870,13496,17242,55886,0.000495597452196762,0.00332552030500322,0.0179603253162173,0.0444863045277956,0.14649042022388,0.00884880224557582,0,0,0
USA,2019,47,m,331,8448,6410,6998,6754,28941,0.000553399131596979,0.0041033127040554,0.0226251513850777,0.052558260943461,0.159554549812862,0.00928865358499717,0,0,0
USA,2019,47,f,239,5135,4720,6633,10529,27256,0.000417698535443935,0.00249243972373955,0.0146624892735982,0.0389656654087835,0.139697160736451,0.00851771242160053,0,0,0
USA,2019,47,b,570,13583,11130,13631,17283,56197,0.000487052668538197,0.00329760127776747,0.0183899191140294,0.044931299423413,0.146838761902872,0.00889804494497055,0,0,0
USA,2019,48,m,322,8452,6241,6986,6614,28615,0.00053835202529978,0.00410525556044937,0.0220286380334274,0.0524681353173791,0.156247230154319,0.00918402343853682,0,0,0
USA,2019,48,f,239,5076,4490,6511,10531,26847,0.000417698535443935,0.00246380214950379,0.0139480035674695,0.0382489744424226,0.139723696430389,0.00838989673402955,0,0,0
USA,2019,48,b,561,13528,10731,13497,17145,55462,0.000479362363245488,0.00328424869952428,0.0177306578627717,0.0444896007862816,0.145666294788216,0.00878166750427882,0,0,0
USA,2019,49,m,341,8865,6407,7223,6741,29577,0.000570118138593866,0.00430585548312632,0.0226145623906697,0.0542481164324977,0.159247441558855,0.00949277865600572,0,0,0
USA,2019,49,f,209,5258,4664,6788,10805,27724,0.000365267756936328,0.0025521417852819,0.0144885275364538,0.0398762154070289,0.143359086499891,0.00866396606899226,0,0,0
USA,2019,49,b,550,14123,11071,14011,17546,57301,0.000469963101221067,0.00342869931870058,0.0182924343676028,0.0461838776481138,0.149073246331527,0.00907284861098915,0,0,0
USA,2019,50,m,309,8680,6284,7083,6881,29237,0.000516617316203826,0.00421599837490541,0.022180413619942,0.0531966507948749,0.162554761217398,0.00938365519037222,0,0,0
USA,2019,50,f,270,5287,4707,6921,11236,28421,0.000471877006568462,0.0025662178810927,0.014622105298904,0.0406575260506846,0.149077528543524,0.008881784001112,0,0,0
USA,2019,50,b,579,13967,10991,14004,18117,57658,0.000494742973830905,0.0033908265513199,0.0181602516605837,0.0461608038387114,0.153924541421878,0.009129374796468,0,0,0
USA,2019,51,m,346,8567,6273,7178,6830,29194,0.00057847764209231,0.00416111268177588,0.0221415873071127,0.0539101453346904,0.161349951913214,0.00936985428148328,0,0,0
USA,2019,51,f,246,5241,4892,6863,10986,28228,0.000429932383762376,0.00254389028084109,0.0151968003233988,0.0403168041158573,0.145760566801278,0.00882146999695259,0,0,0
USA,2019,51,b,592,13808,11165,14041,17816,57422,0.000505851192587039,0.00335222546148959,0.0184477490483502,0.0462827654026954,0.151367203729767,0.00909200734612344,0,0,0
USA,2019,52,m,339,8888,6458,7326,7086,30097,0.000566774337194489,0.00431702690739162,0.0227945752956056,0.0550216947230345,0.167397622145979,0.00965967336815107,0,0,0
USA,2019,52,f,263,5307,4797,6818,11180,28365,0.00045964315825002,0.00257592553337601,0.0149016866621717,0.0400524508905602,0.148334529113261,0.00886428356467197,0,0,0
USA,2019,52,b,602,14195,11255,14144,18266,58462,0.000514395976245604,0.00344617905749166,0.0185964545937467,0.0466222800267591,0.155190466060166,0.00925667746628589,0,0,0
USA,2020,1,m,306,9236,6716,7439,7143,30840,0.000510279180178802,0.00445221190043979,0.0228045227169529,0.054941433642046,0.169427535318487,0.00980227768109884,0,0,0
USA,2020,1,f,272,5559,5045,7079,11235,29190,0.000474904314918751,0.00269372924390328,0.0152167884775725,0.0412813602304808,0.15110984603809,0.0090826999135708,0,0,0
USA,2020,1,b,578,14795,11761,14518,18378,60030,0.000492997942198223,0.00357526371457304,0.0187861988019484,0.047308320723669,0.157738204558259,0.00943866494035955,0,0,0
USA,2020,2,m,323,9121,6821,7499,7263,31027,0.000538628023522069,0.00439677617409174,0.0231610556063632,0.0553845692810463,0.172273860985324,0.00986171431943754,0,0,0
USA,2020,2,f,261,5442,5233,7202,11419,29557,0.000455698625712478,0.00263703445679468,0.0157838362939816,0.0419986377143556,0.153584631233552,0.00919689487308709,0,0,0
USA,2020,2,b,584,14563,12054,14701,18682,60584,0.000498115567895782,0.00351920009971796,0.0192542165086885,0.0479046440941354,0.160347433755435,0.00952577172658242,0,0,0
USA,2020,3,m,316,8868,6674,7369,7005,30232,0.000526954970380724,0.00427481757612603,0.0226619095611887,0.0544244420632124,0.166154260801624,0.00960902914575162,0,0,0
USA,2020,3,f,275,5473,5039,6867,11326,28980,0.000480142230156826,0.00265205615252431,0.0151986912068361,0.0400450770875423,0.152333788716281,0.00901735674872497,0,0,0
USA,2020,3,b,591,14341,11713,14236,18331,59212,0.000504086131209601,0.00346555301998594,0.018709526959206,0.0463893961855732,0.15733480399159,0.00931004878308462,0,0,0
USA,2020,4,m,329,8893,6787,7485,7003,30497,0.000548633497643222,0.0042868688209843,0.0230456068612208,0.0552811709652795,0.16610682204051,0.00969325753698026,0,0,0
USA,2020,4,f,259,5343,4972,6897,11050,28521,0.000452206682220428,0.00258906194462587,0.0149966050169456,0.0402200228153166,0.148621610923089,0.00887453525984765,0,0,0
USA,2020,4,b,588,14236,11759,14382,18053,59018,0.000501527318360822,0.00344017940119377,0.0187830041418341,0.0468651514428852,0.154948732554698,0.00927954568466,0,0,0
USA,2020,5,m,301,8795,6697,7341,6979,30113,0.000501941285077841,0.00423962794113988,0.0227400072417262,0.054217645431679,0.165537556907142,0.00957120583044518,0,0,0
USA,2020,5,f,269,5347,4944,6783,11240,28583,0.000469666399680677,0.00259100022794582,0.0149121510868421,0.0395552290497742,0.151177095635793,0.00889382705137356,0,0,0
USA,2020,5,b,570,14142,11641,14124,18219,58696,0.000486174441268143,0.00341746397103697,0.0185945191950923,0.0460244332484571,0.156373509024209,0.00922891683057378,0,0,0
USA,2020,6,m,348,9018,6669,7323,7183,30541,0.000580317499026873,0.00434712504527566,0.0226449318045501,0.0540847047399789,0.170376310540766,0.00970724262835407,0,0,0
USA,2020,6,f,276,5480,4931,7102,11021,28810,0.00048188820190285,0.00265544814833423,0.0148729403335798,0.0414154852884412,0.148231563256413,0.00896445990099263,0,0,0
USA,2020,6,b,624,14498,11600,14425,18204,59351,0.000532233072546178,0.00350349262141804,0.0185290286627499,0.0470052711419565,0.156244764162506,0.00933190409587339,0,0,0
USA,2020,7,m,303,8866,6602,7442,6930,30143,0.000505276443118226,0.00427385347653737,0.022417429865593,0.054963590423996,0.164375307259851,0.00958074112001823,0,0,0
USA,2020,7,f,285,5342,4999,6904,11023,28553,0.000497601947617074,0.00258857737379588,0.0150780427352597,0.0402608434851306,0.148258463095494,0.00888449231353844,0,0,0
USA,2020,7,b,588,14208,11601,14346,17953,58696,0.000501527318360822,0.00343341310284919,0.018530625992807,0.0467478419273836,0.15409043347668,0.00922891683057378,0,0,0
USA,2020,8,m,317,8883,6617,7274,7112,30203,0.000528622549400916,0.004282048323041,0.0224683631355088,0.0537228106347954,0.16869223452122,0.00959981169916434,0,0,0
USA,2020,8,f,221,5398,4939,7049,10960,28567,0.000385859755871485,0.00261571334027521,0.0148970700278951,0.0411064145027065,0.147411118164439,0.00888884852452817,0,0,0
USA,2020,8,b,538,14281,11556,14323,18072,58770,0.000458880437547826,0.00345105380924756,0.018458746140236,0.0466728941813687,0.155111809379522,0.00924055203306564,0,0,0
USA,2020,9,m,338,9093,6699,7443,6963,30536,0.000563641708824951,0.00438327877985048,0.0227467983443817,0.0549709760179794,0.165158046818231,0.00970565341342523,0,0,0
USA,2020,9,f,278,5355,4985,6979,11065,28662,0.0004853801453949,0.00259487679458573,0.0150358157702079,0.0406982078045664,0.148823359716197,0.00891840852767271,0,0,0
USA,2020,9,b,616,14448,11684,14422,18028,59198,0.000525409571616099,0.00349140994580272,0.0186632043875491,0.0469954953489981,0.154734157785194,0.00930784752855913,0,0,0
USA,2020,10,m,309,9202,6821,7540,7133,31005,0.000515281917239379,0.00443582220743254,0.0231610556063632,0.0556873786343631,0.169190341512917,0.00985472177375063,0,0,0
USA,2020,10,f,231,5409,4946,6999,10976,28561,0.000403319473331733,0.00262104361940508,0.014918183510421,0.0408148382897493,0.147626316877088,0.00888698157696114,0,0,0
USA,2020,10,b,540,14611,11767,14539,18109,59566,0.000460586312780346,0.00353079946830866,0.0187957827822912,0.0473767512743782,0.155429380038389,0.00936570907608624,0,0,0
USA,2020,11,m,326,8901,6762,7341,7001,30331,0.000543630760582645,0.00429072521933895,0.0229607180780279,0.054217645431679,0.166059383279396,0.0096404956013427,0,0,0
USA,2020,11,f,219,5365,4952,6818,10860,28214,0.000382367812379436,0.00259972250288561,0.0149362807811574,0.0397593323988442,0.146066126210384,0.0087790097760016,0,0,0
USA,2020,11,b,545,14266,11714,14159,17861,58545,0.000464851000861646,0.00344742900656296,0.0187111242892631,0.0461384841663059,0.153300798324903,0.00920517472819173,0,0,0
USA,2020,12,m,334,9015,6742,7550,6877,30518,0.000556971392744183,0.00434567889589267,0.0228928070514735,0.0557612345741965,0.163118180090331,0.0096999322396814,0,0,0
USA,2020,12,f,241,5438,5037,7062,10795,28573,0.000420779190791982,0.00263509617347473,0.0151926587832573,0.0411822243180754,0.145191881440248,0.00889071547209519,0,0,0
USA,2020,12,b,575,14453,11779,14612,17672,59091,0.000490439129349443,0.00349261821336425,0.0188149507429768,0.0476146289030342,0.151678613067447,0.00929102365468576,0,0,0
USA,2020,13,m,280,9650,7140,8168,7461,32699,0.000466922125653806,0.00465178051529276,0.0242442364799052,0.0603255316558989,0.176970298335605,0.0103931477916424,0,0,0
USA,2020,13,f,246,5636,5058,7373,11858,30171,0.000429509049522106,0.00273104119781235,0.0152559992308349,0.0429958283626692,0.159489145911854,0.00938794584077919,0,0,0
USA,2020,13,b,526,15286,12198,15541,19319,62870,0.000448645186152708,0.00369391558911548,0.0194842320369158,0.0506418661225058,0.165814798882414,0.00988520514410136,0,0,0
USA,2020,14,m,279,11288,8489,9388,8724,38168,0.000465254546633614,0.00544137807840671,0.0288248352209966,0.0693359563155704,0.206927875979067,0.01213143108081,0,0,0
USA,2020,14,f,218,6309,5884,8348,13215,33974,0.000380621840633411,0.00305715736639428,0.0177473901688874,0.0486815645153347,0.177740686728381,0.0105712794403444,0,0,0
USA,2020,14,b,497,17597,14373,17736,21939,72142,0.000423909995281171,0.00425237685605554,0.0229584249111813,0.05779448797045,0.188302234726501,0.0113430645698387,0,0,0
USA,2020,15,m,317,12080,9318,10237,9626,41578,0.000528622549400916,0.00582316151551674,0.0316397472716746,0.0756063256074237,0.228322757241461,0.0132152756622804,0,0,0
USA,2020,15,f,230,6639,6490,9201,14807,37367,0.000401573501585709,0.00321706574029032,0.0195752145132697,0.0536558547083846,0.199152958636939,0.0116270382894964,0,0,0
USA,2020,15,b,547,18719,15808,19438,24433,78945,0.000466556876094166,0.00452351209686331,0.0252505935431681,0.0633406211755529,0.209708213732285,0.0124127170367597,0,0,0
USA,2020,16,m,289,11307,8983,9940,9466,39985,0.000481930336835535,0.00545053702449899,0.0305022375768892,0.0734128041943726,0.224527656352344,0.0127089517859513,0,0,0
USA,2020,16,f,209,6338,6021,8961,15180,36709,0.000364908094919187,0.00307120992046393,0.0181606111840365,0.05225628888619,0.204169778625564,0.0114222963729795,0,0,0
USA,2020,16,b,498,17645,15004,18901,24646,76694,0.00042476293289743,0.00426397622464625,0.0239663401772327,0.0615907542359875,0.211536390768465,0.0120587867555545,0,0,0
USA,2020,17,m,325,11178,8370,9457,8830,38160,0.000541963181562453,0.00538835260103031,0.0284207646129982,0.0698455623004206,0.209442130318107,0.0121288883369239,0,0,0
USA,2020,17,f,219,6248,5729,8676,14741,35613,0.000382367812379436,0.00302759854576501,0.0172798773415289,0.0505943044723339,0.198265263947262,0.0110812672840698,0,0,0
USA,2020,17,b,544,17426,14099,18133,23571,73773,0.000463998063245386,0.00421105410545115,0.0225207564755267,0.0590881512386203,0.202309675679765,0.0115995107220581,0,0,0
USA,2020,18,m,282,10820,7985,8660,8120,35867,0.00047025728369419,0.00521577877465987,0.0271134773518268,0.0639592438957008,0.192601370122653,0.0114000743705568,0,0,0
USA,2020,18,f,220,5842,5661,7952,13638,33313,0.00038411378412546,0.00283086278878988,0.017074774939849,0.0463722809087136,0.183430002694035,0.010365604050044,0,0,0
USA,2020,18,b,502,16662,13646,16612,21758,69180,0.00042817468336247,0.00402643082204907,0.0217971659596452,0.0541318242086781,0.186748713395288,0.0108773420052319,0,0,0
USA,2020,19,m,336,10899,7707,8330,7625,34897,0.000560306550784567,0.005253860708412,0.0261695140827212,0.0615219978811995,0.18086027674695,0.0110917666743614,0,0,0
USA,2020,19,f,215,5940,5346,7681,12629,31811,0.000375383925395336,0.0028783507301287,0.0161246682261849,0.0447919378344856,0.169859033877619,0.00989824484243237,0,0,0
USA,2020,19,b,551,16839,13053,16011,20254,66708,0.000469968626559205,0.0040692034937273,0.020849949235765,0.0521734070193321,0.173839895261888,0.0104886633490172,0,0,0
USA,2020,20,m,332,10405,7227,7900,7388,33252,0.000553636234703798,0.00501572811001256,0.0245396494454167,0.0583461924683645,0.175238783554946,0.0105689149627723,0,0,0
USA,2020,20,f,237,5795,5321,7390,12403,31146,0.000413795303807882,0.00280808795978045,0.0160492629314496,0.0430949642750747,0.166819352061454,0.00969132482042056,0,0,0
USA,2020,20,b,569,16200,12548,15290,19791,64398,0.000485321503651883,0.00391478689936352,0.0200432975569125,0.0498239581116475,0.169865970530662,0.0101254563523117,0,0,0
USA,2020,21,m,325,10346,6891,7392,6951,31905,0.000541963181562453,0.00498728717214704,0.0233987441993035,0.0545943107248292,0.164873414251547,0.0101407804609422,0,0,0
USA,2020,21,f,239,5748,5082,7039,11506,29614,0.000417287247299932,0.00278531313077101,0.0153283883137807,0.0410480992601151,0.15475477423358,0.00921463087497382,0,0,0
